"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-27",  190.00,    0.43,  157.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-28",  183.43,    0.43,  172.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-29",  173.29,    0.43,   97.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-30",  162.14,    0.43,   91.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-31",  152.71,    0.43,  100.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-01",  143.00,    0.14,   99.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-02",  130.43,    0.14,  114.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-03",  119.14,    0.00,  110.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-04",  109.57,    0.14,  103.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-05",  103.71,    0.14,  103.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-06",   97.71,    0.14,  102.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-07",   92.29,    0.14,   95.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-08",   85.57,    0.14,   96.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-09",   85.14,    0.14,   85.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-10",   84.29,    0.14,   85.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-11",   81.71,    0.00,   94.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-12",   77.86,    0.14,   95.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-13",   76.00,    0.14,  100.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-14",   74.00,    0.29,  105.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-15",   72.29,    0.29,  105.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-16",   69.71,    0.29,  115.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-17",   67.14,    0.29,  107.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-18",   65.43,    0.43,  100.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-19",   63.57,    0.29,   96.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-20",   62.29,    0.29,   86.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-21",   61.14,    0.29,   83.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-22",   60.29,    0.29,   76.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-23",   59.43,    0.29,   69.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-24",   58.14,    0.29,   70.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-25",   58.43,    0.14,   72.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-26",   58.86,    0.14,   71.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-27",   58.43,    0.14,   71.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-28",   57.14,    0.00,   64.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-29",   56.00,    0.00,   66.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-30",   55.29,    0.00,   56.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-01",   55.29,    0.00,   61.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-02",   53.57,    0.00,   60.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-03",   44.86,    0.00,   51.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-04",   44.43,    0.00,   59.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-05",   51.43,    0.00,   58.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-06",   52.00,    0.14,   58.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-07",   51.71,    0.14,   65.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-08",   51.57,    0.14,   54.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-09",   51.14,    0.29,   53.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-10",   57.71,    0.29,   60.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-11",   56.86,    0.43,   52.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-12",   49.43,    0.43,   52.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-13",   48.29,    0.29,   52.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-14",   47.57,    0.29,   52.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-15",   46.86,    0.43,   53.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-16",   47.43,    0.29,   52.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-17",   47.43,    0.29,   52.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-18",   47.14,    0.14,   50.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-19",   47.00,    0.29,   50.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-20",   46.71,    0.29,   50.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-21",   46.57,    0.29,   50.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-22",   46.29,    0.14,   51.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-23",   45.71,    0.29,   51.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-24",   45.57,    0.29,   52.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-25",   45.43,    0.29,   53.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-26",   45.14,    0.29,   56.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-27",   44.86,    0.29,   57.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-28",   44.86,    0.43,   54.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-29",   44.14,    0.43,   51.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-30",   43.57,    0.29,   51.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-31",   43.71,    0.29,   48.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-01",   43.57,    0.29,   46.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-02",   43.00,    0.14,   43.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-03",   43.29,    0.29,   41.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-04",   43.29,    0.14,   41.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-05",   43.86,    0.14,   42.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-06",   43.57,    0.14,   41.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-07",   42.71,    0.29,   41.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-08",   42.43,    0.29,   35.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-09",   42.00,    0.29,   29.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-10",   41.43,    0.14,   42.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-11",   41.29,    0.14,   42.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-12",   41.14,    0.29,   42.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-13",   41.00,    0.29,   42.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-14",   40.71,    0.14,   41.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-15",   40.43,    0.14,   47.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-16",   40.57,    0.29,   53.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-17",   40.00,    0.29,   40.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-18",   38.86,    0.29,   40.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-19",   37.14,    0.29,   39.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-20",   36.29,    0.29,   37.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-21",   36.14,    0.43,   37.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-22",   36.00,    0.43,   36.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-23",   35.43,    0.29,   36.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-24",   35.14,    0.29,   35.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-25",   35.29,    0.43,   34.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-26",   35.43,    0.29,   34.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-27",   35.29,    0.29,   34.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-28",   35.14,    0.29,   33.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-29",   34.29,    0.29,   33.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-30",   34.14,    0.29,   28.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-31",   34.14,    0.29,   33.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-01",   33.86,    0.14,   33.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-02",   34.29,    0.29,   33.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-03",   34.43,    0.29,   33.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-04",   34.43,    0.14,   34.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-05",   34.71,    0.14,   34.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-06",   34.43,    0.29,   38.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-07",   34.57,    0.29,   34.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-08",   34.43,    0.29,   33.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-09",   34.43,    0.14,   33.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-10",   35.00,    0.29,   33.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-11",   35.57,    0.43,   33.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-12",   36.14,    0.43,   33.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-13",   36.71,    0.29,   33.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-14",   36.71,    0.29,   33.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-15",   37.71,    0.29,   35.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-16",   38.43,    0.43,   36.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-17",   38.86,    0.29,   39.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-18",   39.29,    0.14,   39.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-19",   40.29,    0.14,   40.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-20",   41.29,    0.14,   41.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-21",   42.43,    0.14,   42.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-22",   42.86,    0.14,   43.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-23",   43.29,    0.00,   43.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-24",   43.43,    0.14,   44.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-25",   43.71,    0.14,   45.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-26",   43.29,    0.14,   45.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-27",   43.14,    0.29,   46.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-28",   42.86,    0.29,   47.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-29",   42.43,    0.29,   47.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-30",   42.00,    0.29,   46.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-01",   42.00,    0.29,   45.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-02",   41.57,    0.43,   45.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-03",   41.43,    0.43,   46.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-04",   41.43,    0.29,   45.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-05",   41.29,    0.43,   44.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-06",   41.29,    0.43,   43.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-07",   41.14,    0.43,   43.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-08",   40.86,    0.29,   42.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-09",   40.86,    0.14,   42.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-10",   40.71,    0.29,   42.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-11",   40.71,    0.29,   44.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-12",   41.00,    0.14,   44.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-13",   40.86,    0.14,   48.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-14",   40.43,    0.14,   52.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-15",   40.14,    0.14,   57.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-16",   39.57,    0.29,   62.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-17",   39.57,    0.14,   64.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-18",   39.29,    0.14,   64.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-19",   38.71,    0.14,   65.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-20",   39.00,    0.14,   62.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-21",   39.57,    0.14,   60.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-22",   39.57,    0.14,   58.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-23",   39.86,    0.14,   55.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-24",   40.14,    0.14,   54.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-25",   40.14,    0.14,   54.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-26",   40.43,    0.14,   55.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-27",   40.86,    0.14,   56.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-28",   40.86,    0.14,   57.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-29",   41.00,    0.29,   57.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-30",   40.86,    0.14,   57.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-31",   40.29,    0.14,   56.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-01",   40.14,    0.14,   56.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-02",   39.71,    0.14,   55.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-03",   39.57,    0.14,   54.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-04",   39.86,    0.29,   52.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-05",   40.00,    0.14,   52.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-06",   40.00,    0.14,   52.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-07",   39.86,    0.14,   51.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-08",   39.57,    0.14,   52.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-09",   40.29,    0.14,   53.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-10",   40.00,    0.14,   53.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-11",   39.71,    0.14,   53.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-12",   39.43,    0.14,   51.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-13",   39.57,    0.14,   49.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-14",   39.71,    0.29,   48.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-15",   39.86,    0.29,   45.71,    0.00,9100837
