"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-09",973,297,4,293,31.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-10",989,313,4,309,32.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-11",1000,340,4,336,34.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-12",1004,364,4,360,36.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-13",1009,364,4,360,36.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-14",1012,438,4,434,43.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-15",1016,463,4,459,46.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-16",1017,489,4,485,48.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-17",1021,537,4,533,53.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-18",1023,572,4,568,56.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-19",1025,606,4,602,59.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-20",1025,634,4,630,62.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-21",1029,654,4,650,64.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-22",1033,682,4,678,66.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-23",1035,703,4,699,68.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-24",1035,729,4,725,70.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-25",1037,757,4,753,73.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-26",1037,776,4,772,75.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-27",1037,791,4,787,76.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-28",1037,815,4,811,79.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-29",1037,834,4,830,80.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-30",1037,850,4,846,82.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-01",1039,863,4,859,83.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-02",1039,868,4,864,84.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-03",1039,883,4,879,85.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-04",1040,904,4,900,87.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-05",1040,924,4,920,89.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-06",1040,936,4,932,90.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-07",1044,948,4,944,91.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-08",1044,964,4,960,92.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-09",1044,971,4,967,93.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-10",1047,986,4,982,94.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-11",1047,989,4,985,94.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-12",1047,995,4,991,95.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-13",1050,1012,4,1008,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-14",1051,1013,4,1009,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-15",1052,1023,4,1019,97.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-16",1052,1026,4,1022,98.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-17",1055,1028,4,1024,97.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-18",1055,1029,4,1025,98.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-19",1055,1029,4,1025,98.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-20",1055,1029,4,1025,98.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-21",1063,1029,4,1025,97.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-22",1065,1033,4,1029,97.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-23",1065,1033,4,1029,97.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-24",1065,1034,4,1030,97.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-25",1065,1034,4,1030,97.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-26",1065,1037,4,1033,97.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-27",1066,1038,4,1034,97.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-28",1066,1039,4,1035,97.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-29",1079,1039,4,1035,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-30",1082,1040,4,1036,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-05-31",1084,1041,4,1037,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-01",1087,1041,4,1037,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-02",1093,1042,4,1038,95.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-03",1093,1043,4,1039,95.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-04",1099,1046,4,1042,95.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-05",1102,1049,4,1045,95.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-06",1105,1052,4,1048,95.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-07",1106,1053,4,1049,95.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-08",1107,1053,4,1049,95.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-09",1107,1054,4,1050,95.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-10",1107,1055,4,1051,95.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-11",1107,1059,4,1055,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-12",1108,1064,4,1060,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-13",1109,1065,4,1061,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-14",1109,1071,4,1067,97.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-15",1112,1071,4,1067,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-16",1112,1073,4,1069,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-17",1120,1075,4,1071,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-18",1124,1076,4,1072,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-19",1127,1076,4,1072,95.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-20",1128,1081,4,1077,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-21",1131,1083,5,1078,96.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-22",1161,1083,5,1078,93.000,0.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-23",1177,1089,6,1083,93.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-24",1179,1092,6,1086,93.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-25",1193,1095,7,1088,92.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-26",1196,1098,7,1091,92.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-27",1197,1102,7,1095,92.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-28",1199,1111,7,1104,93.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-29",1203,1112,7,1105,92.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-06-30",1205,1114,7,1107,92.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-01",1233,1124,7,1117,91.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-02",1242,1127,7,1120,91.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-03",1247,1132,7,1125,91.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-04",1258,1152,7,1145,92.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-05",1268,1163,7,1156,92.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-06",1285,1164,7,1157,91.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-07",1299,1168,7,1161,90.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-08",1323,1174,7,1167,89.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-09",1365,1174,7,1167,86.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-10",1403,1174,7,1167,84.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-11",1431,1204,7,1197,84.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-12",1469,1221,7,1214,83.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-13",1521,1221,7,1214,80.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.02,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-14",1569,1237,8,1229,79.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.02,1501.400000,0.03,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-15",1588,1249,8,1241,79.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.02,1501.400000,0.03,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-16",1655,1264,10,1254,76.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.02,1501.400000,0.03,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-17",1713,1264,10,1254,74.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.02,1501.400000,0.03,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-18",1777,1266,12,1254,71.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.02,1501.400000,0.04,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-19",1885,1266,12,1254,67.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.02,1501.400000,0.04,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-20",1958,1266,12,1254,65.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.02,1501.400000,0.04,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-21",2018,1268,14,1254,63.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.03,2252.100000,0.05,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-22",2131,1358,14,1344,64.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.03,2252.100000,0.05,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-23",2249,1394,15,1379,62.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.03,2252.100000,0.05,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-24",2372,1423,16,1407,60.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.03,2252.100000,0.05,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-25",2505,1473,18,1455,59.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.03,2252.100000,0.06,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-26",2633,1513,18,1495,57.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.03,2252.100000,0.06,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-27",2778,1508,22,1486,54.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.04,3002.800000,0.07,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-28",2884,1549,22,1527,54.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.04,3002.800000,0.07,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-29",3002,1615,24,1591,54.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.05,3753.500000,0.08,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-30",3151,1684,24,1660,53.000,1.000,1.000,\N,\N,\N,\N,7507000,0.70,0.05,3753.500000,0.08,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-07-31",3272,1778,27,1751,54.000,2.000,1.000,\N,\N,\N,\N,7507000,0.70,0.05,3753.500000,0.09,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-01",3396,1889,31,1858,56.000,2.000,1.000,\N,\N,\N,\N,7507000,0.70,0.06,4504.200000,0.10,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-02",3511,1993,34,1959,57.000,2.000,1.000,\N,\N,\N,\N,7507000,0.70,0.06,4504.200000,0.11,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-03",3589,2074,37,2037,58.000,2.000,1.000,\N,\N,\N,\N,7507000,0.70,0.07,5254.900000,0.12,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-04",3669,2182,41,2141,59.000,2.000,1.000,\N,\N,\N,\N,7507000,0.70,0.08,6005.600000,0.14,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-05",3754,2357,43,2314,63.000,2.000,1.000,\N,\N,\N,\N,7507000,0.70,0.08,6005.600000,0.15,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-06",3849,2502,44,2458,65.000,2.000,1.000,\N,\N,\N,\N,7507000,0.70,0.08,6005.600000,0.15,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-07",3938,2666,46,2620,68.000,2.000,1.000,\N,\N,\N,\N,7507000,0.70,0.09,6756.300000,0.16,0.00
