"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-11",    1.46,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-12",    1.65,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-13",    2.39,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-14",    2.54,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-15",    2.81,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-16",    3.03,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-17",    2.86,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-18",    2.56,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-19",    2.81,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-20",    2.47,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-21",    2.76,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-22",    2.80,    0.01,    0.01,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-23",    3.46,    0.02,    0.01,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-24",    3.77,    0.02,    0.01,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-25",    4.13,    0.02,    0.01,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-26",    4.36,    0.02,    0.01,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-27",    4.95,    0.03,    0.01,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-28",    5.10,    0.04,    0.02,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-29",    5.44,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-30",    4.91,    0.06,    0.02,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-31",    4.78,    0.07,    0.02,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-01",    4.78,    0.08,    0.02,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-02",    4.78,    0.10,    0.07,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-03",    4.34,    0.11,    0.07,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-04",    4.13,    0.10,    0.07,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-05",    3.77,    0.12,    0.07,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-06",    3.82,    0.12,    0.05,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-07",    3.89,    0.13,    0.05,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-08",    3.29,    0.15,    0.05,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-09",    2.86,    0.16,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-10",    2.54,    0.15,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-11",    2.31,    0.15,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-12",    2.25,    0.15,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-13",    1.98,    0.16,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-14",    1.44,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-15",    1.76,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-16",    1.84,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-17",    1.68,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-18",    1.69,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-19",    1.49,    0.10,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-20",    1.49,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-21",    1.53,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-22",    1.61,    0.10,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-23",    1.36,    0.11,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-24",    1.41,    0.10,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-25",    1.25,    0.10,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-26",    1.21,    0.10,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-27",    1.19,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-28",    1.26,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-29",    1.00,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-04-30",    0.91,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-01",    0.86,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-02",    0.83,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-03",    0.86,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-04",    0.82,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-05",    0.79,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-06",    0.77,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-07",    0.80,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-08",    0.77,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-09",    0.78,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-10",    0.69,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-11",    0.61,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-12",    0.54,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-13",    0.48,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-14",    0.44,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-15",    0.40,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-16",    0.37,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-17",    0.39,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-18",    0.34,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-19",    0.30,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-20",    0.29,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-21",    0.30,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-22",    0.30,    0.01,   20.69,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-23",    0.29,    0.01,   20.69,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-24",    0.28,    0.01,   20.69,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-25",    0.29,    0.01,   20.69,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-26",    0.31,    0.01,   20.69,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-27",    0.32,    0.00,   20.69,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-28",    0.27,    0.00,   20.69,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-29",    0.24,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-30",    0.24,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-05-31",    0.24,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-01",    0.22,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-02",    0.19,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-03",    0.20,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-04",    0.25,    0.01,    1.11,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-05",    0.27,    0.01,    1.11,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-06",    0.25,    0.01,    1.11,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-07",    0.29,    0.01,    1.11,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-08",    0.31,    0.01,    1.11,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-09",    0.33,    0.01,    1.11,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-10",    0.31,    0.01,    1.11,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-11",    0.28,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-12",    0.26,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-13",    0.26,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-14",    0.23,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-15",    0.23,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-16",    0.23,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-17",    0.26,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-18",    0.27,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-19",    0.29,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-20",    0.31,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-21",    0.31,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-22",    0.28,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-23",    0.30,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-24",    0.26,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-25",    0.22,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-26",    0.29,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-27",    0.28,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-28",    0.30,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-29",    0.30,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-06-30",    0.29,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-01",    0.29,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-02",    0.31,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-03",    0.24,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-04",    0.22,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-05",    0.20,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-06",    0.20,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-07",    0.18,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-08",    0.15,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-09",    0.17,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-10",    0.14,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-11",    0.14,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-12",    0.14,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-13",    0.13,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-14",    0.15,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-15",    0.16,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-16",    0.13,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-17",    0.14,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-18",    0.14,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-19",    0.13,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-20",    0.13,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-21",    0.14,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-22",    0.13,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-23",    0.19,    0.00,    1.44,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-24",    0.18,    0.00,    1.44,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-25",    0.22,    0.00,    1.44,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-26",    0.24,    0.00,    1.65,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-27",    0.26,    0.00,    1.65,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-28",    0.26,    0.00,    1.65,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-29",    0.30,    0.00,    1.65,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-30",    0.33,    0.00,    0.21,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-07-31",    0.40,    0.00,    0.21,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-01",    0.38,    0.00,    0.21,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-02",    0.41,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-03",    0.54,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-04",    0.57,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-05",    0.64,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-06",    0.70,    0.00,    0.28,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-07",    0.84,    0.00,    0.28,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-08",    0.93,    0.00,    0.28,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-09",    1.00,    0.00,    0.28,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-10",    0.94,    0.00,    0.28,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-11",    1.05,    0.00,    0.28,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-12",    1.01,    0.00,    0.28,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-13",    1.03,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-14",    0.96,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-15",    0.98,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-16",    0.99,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-17",    1.01,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-18",    0.97,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-19",    1.02,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-20",    0.93,    0.02,    0.79,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-21",    0.99,    0.01,    0.79,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-22",    0.90,    0.01,    0.79,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-23",    0.86,    0.01,    0.79,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-24",    0.90,    0.01,    0.79,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-25",    0.92,    0.01,    0.79,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-26",    0.92,    0.01,    0.79,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-27",    0.93,    0.00,    0.53,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-28",    0.83,    0.00,    0.53,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-29",    0.84,    0.00,    0.53,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-30",    0.86,    0.00,    0.53,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-08-31",    1.04,    0.00,    0.53,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-01",    1.12,    0.00,    0.53,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-02",    1.43,    0.00,    0.53,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-03",    1.55,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-04",    1.75,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-05",    1.84,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-06",    2.00,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-07",    1.99,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-08",    2.02,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-09",    1.91,    0.00,    0.00,    0.00,5311916
