"Washington","2020-06-10",18,  0.761111,  0.000000,43,  6.179302,  0.022791
"Washington","2020-06-11",18,  1.880556,  0.031111,43,  3.474884,  0.240465
"Washington","2020-06-12",18,  3.724444,  0.030556,43,  4.764419,  0.459767
"Washington","2020-06-13",18,  3.240556,  0.039444,43,  4.578372,  0.058605
"Washington","2020-06-14",18,  2.249444,  0.002222,43,  4.893488,  0.018605
"Washington","2020-06-15",18,  3.459444,  0.034444,43,  5.817442,  0.024419
"Washington","2020-06-16",18,  1.479444,  0.168889,43,  4.869767,  0.136512
"Washington","2020-06-17",18,  2.810556,  0.052222,43,  8.215581,  0.092326
"Washington","2020-06-18",18,  1.682222,  0.014444,43,  7.235581,  0.135814
"Washington","2020-06-19",18,  1.964444,  0.077222,43,  8.079767,  0.371395
"Washington","2020-06-20",18,  2.694444,  0.026111,43,  6.290930,  0.176279
"Washington","2020-06-21",18,  0.750556,  0.013889,43,  4.048837,  0.027907
"Washington","2020-06-22",18,  6.750000,  0.025556,43,  9.338605,  0.181860
"Washington","2020-06-23",18,  5.686111,  0.037222,43,  5.811628,  0.184884
"Washington","2020-06-24",18,  3.271667,  0.069444,43,  8.077907,  0.064884
"Washington","2020-06-25",18,  6.680000,  0.007222,43,  7.493953,  0.045116
"Washington","2020-06-26",18,  4.461667,  0.037222,43,  7.248605,  0.706512
"Washington","2020-06-27",18,  5.001667,  0.029444,43,  6.907674,  0.174651
"Washington","2020-06-28",18,  4.373889,  0.018889,43,  6.279070,  0.041395
"Washington","2020-06-29",18,  4.092778,  0.025556,43,  7.413721,  0.052791
"Washington","2020-06-30",18,  7.258889,  0.257778,43,  8.802558,  0.347674
"Washington","2020-07-01",18,  7.174444,  0.020556,43, 10.147907,  0.195581
"Washington","2020-07-02",18,  6.627778,  0.016667,43,  7.612093,  0.096977
"Washington","2020-07-03",18,  6.291667,  0.108333,43,  6.046977,  0.521163
"Washington","2020-07-04",18,  7.750000,  0.056667,43, 10.951163,  0.086279
"Washington","2020-07-05",18,  4.300000,  0.005000,43, 21.581163,  0.153488
"Washington","2020-07-06",18,  2.827222,  0.038889,43,  6.914186,  0.086977
"Washington","2020-07-07",18,  6.583889,  0.293889,43, 12.967907,  0.092791
"Washington","2020-07-08",18,  5.452778,  0.007222,43, 13.892326,  0.867674
"Washington","2020-07-09",18,  5.050000,  0.062778,43, 13.919535,  0.178605
"Washington","2020-07-10",18, 11.746111,  0.017222,43, 11.568372,  0.243488
"Washington","2020-07-11",18,  7.790000,  0.672222,43, 14.155814,  0.542093
"Washington","2020-07-12",18,  8.886111,  0.036111,43, 15.904884,  0.203256
"Washington","2020-07-13",18,  5.681667,  0.107778,43, 10.516512,  0.402791
"Washington","2020-07-14",18,  9.874444,  0.272222,43, 13.384419, -0.073488
"Washington","2020-07-15",18, 10.386111,  0.257778,43, 19.957209,  0.361163
"Washington","2020-07-16",18, 13.068333,  0.135000,43, 17.872558,  0.068837
"Washington","2020-07-17",18, 11.968889,  0.263889,43, 17.929070,  0.592326
"Washington","2020-07-18",18,  8.065000,  0.117222,43, 18.945349,  0.086512
"Washington","2020-07-19",18,  8.228889,  0.282778,43, 22.788372,  0.378140
"Washington","2020-07-20",18, 21.191667,  0.143333,43, 17.630698,  0.423721
"Washington","2020-07-21",18, 12.661667,  0.182778,43, 14.919302,  0.215116
"Washington","2020-07-22",18, 12.345556,  0.363889,43, 16.538140,  0.205814
"Washington","2020-07-23",18,  8.429444,  0.039444,43, 16.507907,  0.517209
"Washington","2020-07-24",18, 15.668333,  0.656111,43, 21.491628,  0.691628
"Washington","2020-07-25",18, 10.429444,  0.140556,43, 15.528605,  0.179070
"Washington","2020-07-26",18,  8.514444,  0.330000,43, 14.711860,  0.316512
"Washington","2020-07-27",18,  6.966667,  0.024444,43, 16.219070,  0.328140
"Washington","2020-07-28",18,  7.774444,  0.300000,43, 16.409070,  0.809535
"Washington","2020-07-29",18, 10.020000,  0.316111,43, 13.621163,  0.346744
"Washington","2020-07-30",18, 15.498333,  0.778889,43, 21.096047,  0.320930
"Washington","2020-07-31",18,  8.847222,  0.995556,43, 15.354884,  0.422093
"Washington","2020-08-01",18, 11.352778,  0.037222,43, 20.287209,  1.829302
"Washington","2020-08-02",18,  7.685000,  0.061667,43, 14.649302,  0.055116
"Washington","2020-08-03",18,  5.798889,  0.072778,43, 11.027209,  0.032093
"Washington","2020-08-04",18,  7.878333,  1.167778,43, 20.815349,  0.774884
"Washington","2020-08-05",18, 10.151111,  0.601111,43, 16.489535,  0.171395
"Washington","2020-08-06",18, 12.711111,  0.442222,43, 19.298837,  0.371628
"Washington","2020-08-07",18,  8.023333,  0.692778,43, 29.833721,  0.149302
"Washington","2020-08-08",18,  9.188333,  0.307778,43, 15.147674,  0.020698
"Washington","2020-08-09",18,  5.947778,  0.061667,43, 23.130233,  0.187209
"Washington","2020-08-10",18,  6.725000,  0.325000,43, 10.443023,  0.117674
"Washington","2020-08-11",18,  5.858889,  0.062222,43, 12.811395,  0.143256
"Washington","2020-08-12",18,  7.506667,  0.544444,43, 11.635116,  0.353953
"Washington","2020-08-13",18,  6.350556,  0.305000,43, 20.533023,  0.243488
"Washington","2020-08-14",18,  8.110000,  0.293333,43, 19.534651,  0.158140
"Washington","2020-08-15",18, 10.495556,  0.019444,43, 16.100930,  0.446279
"Washington","2020-08-16",18,  4.567778,  0.081667,43,  7.707209,  0.112093
"Washington","2020-08-17",18,  4.412778,  0.013889,43, 12.246047,  0.085814
"Washington","2020-08-18",18,  6.377778,  0.465000,43,  8.500465,  1.266279
"Washington","2020-08-19",18, 12.380000,  0.809444,43, 17.023721,  0.246047
"Washington","2020-08-20",18,  7.183889,  1.217222,43, 12.083953,  0.346279
"Washington","2020-08-21",18,  9.599444,  0.017222,43, 16.579070,  0.248140
"Washington","2020-08-22",18,  9.563333,  0.071111,43, 10.602558,  0.017209
"Washington","2020-08-23",18,  5.135556,  0.000000,43,  7.363721,  0.064419
"Washington","2020-08-24",18, 15.588333,  0.219444,43,  7.265349,  0.110000
"Washington","2020-08-25",18,  9.126667,  0.033889,43, 11.829767,  0.376047
"Washington","2020-08-26",18, 11.050000,  0.661111,43, 13.196744,  1.067674
"Washington","2020-08-27",18,  7.322778,  0.198889,43, 11.821395,  0.256744
"Washington","2020-08-28",18, 10.841667,  0.185000,43, 11.243023,  0.493953
"Washington","2020-08-29",18, 13.343889,  0.075556,43,  9.138372,  0.265349
"Washington","2020-08-30",18,  6.876111,  0.988889,43,  9.056047,  0.085349
"Washington","2020-08-31",18,  6.955000,  1.403889,43,  9.408372,  0.140698
"Washington","2020-09-01",18, 13.778889,  0.392778,43, 10.611163,  0.053721
"Washington","2020-09-02",18, 12.252222,  0.413889,43, 14.556047,  0.355116
"Washington","2020-09-03",18, 12.657222,  0.043333,43, 11.917209,  0.026512
"Washington","2020-09-04",18, 13.218333,  0.030556,43, 14.014186,  0.139535
"Washington","2020-09-05",18, 10.727778,  0.599444,43,  9.487442,  0.030698
"Washington","2020-09-06",18,  5.856111,  0.151667,43,  8.395814,  0.198140
"Washington","2020-09-07",18,  2.506111,  0.005000,43,  7.048140,  0.110000
"Washington","2020-09-08",18,  4.992222,  0.000000,43,  5.521163,  0.208372
"Washington","2020-09-09",18,  5.565000,  0.323333,43, 11.627674,  0.410930
"Washington","2020-09-10",18, 12.715000,  1.506111,43, 10.625116,  0.278372
"Washington","2020-09-11",18, 10.516111,  0.051111,43, 12.427674,  0.294884
"Washington","2020-09-12",18,  5.745556,  0.095556,43,  8.710233,  0.285581
"Washington","2020-09-13",18,  2.491667,  0.191111,43,  9.676047,  0.288605
"Washington","2020-09-14",18,  7.010000,  1.006667,43,  9.631860,  0.063953
"Washington","2020-09-15",18,  3.159444,  0.093333,43, 11.558372,  0.066744
"Washington","2020-09-16",18,  8.873889,  0.041667,43, 10.594884,  0.367442
"Washington","2020-09-17",18,  6.151111,  0.053333,43, 10.134186,  0.542791
"Washington","2020-09-18",18,  7.597222,  0.008333,43, 14.825581,  0.447907
"Washington","2020-09-19",18,  7.757222,  0.030556,43, 12.023256,  0.423023
"Washington","2020-09-20",18,  4.668333,  0.018889,43,  8.638140,  0.557674
"Washington","2020-09-21",18,  3.347778,  0.017222,43,  5.121628,  0.560930
"Washington","2020-09-22",18,  4.783889,  0.053333,43, 14.333488,  0.899302
"Washington","2020-09-23",18,  8.335556,  0.556111,43, 16.649070,  0.527907
"Washington","2020-09-24",18, 15.132222,  0.021111,43, 13.938837,  0.249302
"Washington","2020-09-25",18, 14.691111,  0.078889,43, 10.075349,  1.040000
"Washington","2020-09-26",18,  6.881111,  1.114444,43, 12.381395,  0.138605
"Washington","2020-09-27",18,  4.107778,  0.092222,43, 11.511395,  0.073023
"Washington","2020-09-28",18,  6.313333,  0.050556,43,  9.675116,  0.214186
"Washington","2020-09-29",18,  4.074444,  0.511111,43, 11.194419, -0.117209
"Washington","2020-09-30",18, 12.465000,  0.109444,43, 10.289535,  0.366977
"Washington","2020-10-01",18,  8.140556,  0.369444,43, 13.585116,  0.203023
"Washington","2020-10-02",18, 10.366667,  0.427222,43, 19.743488,  0.330698
"Washington","2020-10-03",18,  7.270556,  0.443889,43, 11.569302,  0.272093
"Washington","2020-10-04",18,  5.457778,  0.033889,43,  9.205349,  0.103023
"Washington","2020-10-05",18,  4.719444,  0.182778,43,  8.401395,  0.088372
"Washington","2020-10-06",18,  9.067778,  0.183889,43, 13.127907,  0.236977
"Washington","2020-10-07",18, 13.128889,  0.584444,43, 12.813023,  0.129070
"Washington","2020-10-08",18,  9.732778,  0.093889,43, 15.936977,  0.084884
"Washington","2020-10-09",18,  9.200556,  0.118889,43, 15.201395,  0.224651
"Washington","2020-10-10",18, 11.852222,  0.457778,43, 18.968372,  0.662326
"Washington","2020-10-11",18,  6.872222,  0.025000,43, 10.995116,  0.000000
"Washington","2020-10-12",18,  8.493889,  0.453889,43, 11.069302,  0.249767
"Washington","2020-10-13",18,  9.965000,  0.694444,43, 13.460000,  0.145116
"Washington","2020-10-14",18, 20.313333,  0.658333,43, 15.328140,  0.455116
"Washington","2020-10-15",18, 12.795000,  0.455556,43, 20.912558,  0.338372
"Washington","2020-10-16",18, 13.280000,  0.077778,43, 20.747209,  0.769070
"Washington","2020-10-17",18,  9.807778,  0.748333,43, 13.285116,  0.650698
"Washington","2020-10-18",18,  6.849444,  0.066667,43, 14.553023,  0.104419
"Washington","2020-10-19",18,  6.358333,  0.631667,43, 18.121395,  0.647674
"Washington","2020-10-20",18,  7.877222,  0.135556,43, 14.022326,  0.226279
"Washington","2020-10-21",18, 15.220556,  0.554444,43, 17.742558,  1.236047
"Washington","2020-10-22",18,  9.518889,  0.335000,43, 31.750930,  0.619302
"Washington","2020-10-23",18, 12.992222,  0.114444,43, 19.761395,  0.420233
"Washington","2020-10-24",18, 16.525000,  0.518333,43, 20.045814,  0.559070
"Washington","2020-10-25",18,  8.998333,  0.096111,43, 18.145116,  0.163256
"Washington","2020-10-26",18,  7.256667,  0.100556,43, 13.432326,  0.150465
"Washington","2020-10-27",18, 11.511111,  0.451667,43, 23.537442,  0.162326
"Washington","2020-10-28",18, 16.780000,  0.756667,43, 23.229767,  0.396279
"Washington","2020-10-29",18, 13.295000,  0.029444,43, 27.714419,  0.178372
"Washington","2020-10-30",18, 13.630000,  0.076111,43, 30.229535,  2.150698
"Washington","2020-10-31",18, 19.426111,  0.352778,43, 20.562791,  0.342326
"Washington","2020-11-01",18,  8.951111,  0.333889,43, 26.458605,  0.233953
"Washington","2020-11-02",18, 12.353333,  0.041111,43, 22.805116,  0.097674
"Washington","2020-11-03",18, 14.811667,  0.193889,43, 35.144419,  1.414419
"Washington","2020-11-04",18, 18.012778,  0.607778,43, 30.548372,  0.363488
"Washington","2020-11-05",18, 21.097778,  0.618333,43, 46.994186,  0.384651
"Washington","2020-11-06",18, 18.153333,  0.477222,43, 36.414651,  0.747209
"Washington","2020-11-07",18, 16.061111,  0.126111,43, 36.631628,  0.298140
"Washington","2020-11-08",18, 18.071667,  0.178333,43, 43.235349,  0.602093
"Washington","2020-11-09",18, 17.394444,  0.190000,43, 37.931395,  0.020698
"Washington","2020-11-10",18, 21.101667,  0.133889,43, 37.935581,  0.537674
"Washington","2020-11-11",18, 28.461667,  0.081667,43, 61.442791,  0.648605
"Washington","2020-11-12",18, 29.894444,  0.114444,43, 53.231163,  0.580930
"Washington","2020-11-13",18, 30.218889,  0.217222,43, 88.420000,  3.199302
"Washington","2020-11-14",18, 32.946111,  0.238333,43, 51.456279,  1.272558
"Washington","2020-11-15",18, 19.560556,  0.238889,43, 34.641395,  0.147209
"Washington","2020-11-16",18, 30.465000,  0.327778,43, 70.827442,  1.946512
"Washington","2020-11-17",18, 22.484444,  0.144444,43, 42.970233,  2.435814
"Washington","2020-11-18",18, 39.364444,  0.949444,43, 48.020465,  1.240233
"Washington","2020-11-19",18, 33.889444, -0.194444,43, 54.046047,  1.713023
"Washington","2020-11-20",18, 27.172778,  0.186111,43, 68.156977,  1.316279
"Washington","2020-11-21",18, 30.510000,  0.198333,43, 53.317209,  0.379767
"Washington","2020-11-22",18, 30.678889,  0.127222,43, 53.374419,  0.125814
"Washington","2020-11-23",18, 34.753333,  0.193889,43, 66.570930,  0.326512
"Washington","2020-11-24",18, 26.916111,  0.758889,43, 72.428837,  1.207674
"Washington","2020-11-25",18, 43.080000,  0.222778,43, 59.595349,  1.045116
"Washington","2020-11-26",18, 16.682222,  0.105556,43, 49.347442,  1.725349
"Washington","2020-11-27",18, 27.476111,  0.141667,43, 62.613023,  1.239302
"Washington","2020-11-28",18, 22.340000,  0.385000,43, 45.643256,  0.587442
"Washington","2020-11-29",18, 29.207778,  0.273333,43, 35.832326,  0.506279
"Washington","2020-11-30",18, 31.408333,  0.419444,43, 50.635349,  0.707442
"Washington","2020-12-01",18, 23.451111,  0.183333,43, 82.079767,  2.020000
"Washington","2020-12-02",18, 50.220000,  0.499444,43, 62.246512,  0.338837
"Washington","2020-12-03",18, 34.759444,  0.277778,43, 52.848837,  2.080465
"Washington","2020-12-04",18, 28.122778,  0.363889,43, 63.730000,  3.127209
"Washington","2020-12-05",18, 23.908333,  0.205000,43, 59.739070,  0.567674
"Washington","2020-12-06",18, 37.903889,  0.201111,43, 62.779302,  1.690930
"Washington","2020-12-07",18, 30.508333,  0.452222,43, 55.137442,  0.689535
"Washington","2020-12-08",18, 22.430556,  0.135000,43, 66.355349,  0.762093
"Washington","2020-12-09",18, 50.457778,  0.316111,43, 60.408140,  0.874651
"Washington","2020-12-10",18, 31.428333,  0.275000,43, 59.696047,  1.653023
"Washington","2020-12-11",18, 36.421667,  0.145556,43, 75.188140,  2.516977
"Washington","2020-12-12",18, 25.252778,  0.081667,43, 47.103023,  0.963721
"Washington","2020-12-13",18, 16.983333,  0.383333,43, 39.648605,  1.195349
"Washington","2020-12-14",18, 18.617778,  0.018333,43, 46.698837,  3.036279
"Washington","2020-12-15",18, 18.890556,  0.064444,43, 62.130465,  1.116977
"Washington","2020-12-16",18, 34.425556,  4.625000,43, 42.954419,  4.598372
"Washington","2020-12-17",18, 27.036111,  1.406111,43, 60.777907,  1.277209
"Washington","2020-12-18",18, 25.422222,  0.435000,43, 74.560233,  0.836977
"Washington","2020-12-19",18, 22.108333,  0.360556,43, 50.973256,  1.044186
"Washington","2020-12-20",18,  9.040556,  0.063333,43, 28.405814,  1.005581
"Washington","2020-12-21",18, 27.744444,  0.048333,43, 53.854651,  0.557907
"Washington","2020-12-22",18, 17.765556,  0.176111,43, 43.686047,  1.307674
"Washington","2020-12-23",18, 41.227222,  0.750000,43, 58.266512,  1.818837
"Washington","2020-12-24",18, 23.611667,  0.139444,43, 63.395581,  0.770465
"Washington","2020-12-25",18, 11.766667,  0.000000,43, 14.035814,  1.054651
"Washington","2020-12-26",18, 38.914444,  0.042222,43, 48.312326,  0.180465
"Washington","2020-12-27",18, 10.666667,  0.569444,43, 19.267907,  0.522558
"Washington","2020-12-28",18, 20.897222,  0.634444,43, 35.299535,  0.999767
"Washington","2020-12-29",18, 18.430000,  1.932222,43, 53.713488,  2.891163
"Washington","2020-12-30",18, 36.898889,  1.012778,43, 62.308372,  1.210233
"Washington","2020-12-31",18, 33.643889,  0.218889,43, 85.995581,  0.816977
"Washington","2021-01-01",18,  7.971111,  0.000000,43, 26.006047,  0.790930
"Washington","2021-01-02",18, 40.141111,  2.000556,43, 33.394186,  1.950698
"Washington","2021-01-03",18, 62.278889,  0.308333,43, 77.194651, -0.127442
"Washington","2021-01-04",18, 16.851111,  0.288333,43, 35.957674,  0.976744
"Washington","2021-01-05",18, 23.757778,  2.202222,43, 44.111395,  1.316047
"Washington","2021-01-06",18, 42.684444,  1.374444,43, 54.290930,  1.487907
"Washington","2021-01-07",18, 33.229444,  0.445000,43, 74.984651,  1.761163
"Washington","2021-01-08",18, 42.661667,  1.166111,43, 74.314884,  2.199070
"Washington","2021-01-09",18, 35.975556,  3.483889,43, 54.942791,  0.880930
"Washington","2021-01-10",18, 13.252222,  0.063333,43, 20.486047,  0.272791
"Washington","2021-01-11",18, 34.908889,  0.018333,43, 49.900233,  0.097442
"Washington","2021-01-12",18, 23.530000,  2.258333,43, 40.295581,  2.288837
"Washington","2021-01-13",18, 49.750556,  1.747778,43, 48.308140,  0.602558
"Washington","2021-01-14",18, 29.800556,  1.480000,43, 56.817674,  2.053488
"Washington","2021-01-15",18, 30.117222,  0.380000,43, 50.177907,  2.637442
"Washington","2021-01-16",18, 12.239444,  0.405556,43, 25.542093,  0.235349
"Washington","2021-01-17",18, 37.413333,  0.042222,43, 45.027209,  0.440930
"Washington","2021-01-18",18,  6.511667,  0.000000,43, 19.779767,  0.385581
"Washington","2021-01-19",18, 17.943889,  0.812778,43, 30.758837,  1.460930
"Washington","2021-01-20",18, 37.428889,  0.353889,43, 39.975349,  0.745349
"Washington","2021-01-21",18, 24.197222,  2.687222,43, 46.187674,  2.567674
"Washington","2021-01-22",18, 35.616667,  1.617778,43, 34.869302,  1.884884
"Washington","2021-01-23",18, 24.498333,  0.102778,43, 41.229070,  0.723953
"Washington","2021-01-24",18, 10.822222,  0.063333,43, 15.246279,  1.019302
"Washington","2021-01-25",18, 16.386111,  0.113889,43, 26.255814,  2.129302
"Washington","2021-01-26",18, 18.665000,  0.013333,43, 27.874186,  0.705814
"Washington","2021-01-27",18, 36.070556,  1.467222,43, 32.636279,  1.436279
"Washington","2021-01-28",18, 32.616667,  0.539444,43, 39.409535,  3.306744
"Washington","2021-01-29",18, 22.477222,  0.351667,43, 39.296279,  1.746279
"Washington","2021-01-30",18, 13.640000,  0.122778,43, 26.583953,  0.755116
"Washington","2021-01-31",18, 12.241667,  0.000000,43, 13.245581,  1.913023
"Washington","2021-02-01",18, 26.302778,  0.473333,43,127.410233,  0.875581
"Washington","2021-02-02",18, 12.083333,  0.952222,43, 29.994186,  0.743721
"Washington","2021-02-03",18, 39.720000,  0.793333,43, 30.635814,  2.262558
"Washington","2021-02-04",18, 20.798889,  1.172222,43, 30.062093,  1.474651
"Washington","2021-02-05",18, 18.795000,  0.371667,43, 29.802558,  1.450233
"Washington","2021-02-06",18, 10.667222,  0.064444,43, 17.231163,  0.701860
"Washington","2021-02-07",18, 10.194444,  0.021111,43,  9.018140,  0.288372
"Washington","2021-02-08",18, 34.507778, -0.003889,43, 30.627209,  1.324186
"Washington","2021-02-09",18,  7.538889,  0.922222,43, 17.381395,  3.202326
"Washington","2021-02-10",18, 18.709444,  0.780000,43, 14.697442,  1.711163
"Washington","2021-02-11",18, 14.817778,  1.815000,43, 24.636977,  1.657209
"Washington","2021-02-12",18, 13.865556,  0.977222,43, 26.830465,  1.351163
"Washington","2021-02-13",18, 16.226111,  1.230556,43, 17.833953,  0.582093
"Washington","2021-02-14",18, 10.606111,  0.000000,43,  7.708372,  0.093953
"Washington","2021-02-15",18,  8.592778,  0.000000,43,  8.543488,  0.113023
"Washington","2021-02-16",18, 12.903889,  1.442222,43, 16.639535,  0.379302
"Washington","2021-02-17",18, 22.511111,  2.177778,43, 15.708372,  2.188605
"Washington","2021-02-18",18, 13.825556,  0.771667,43, 17.738837,  0.678372
"Washington","2021-02-19",18,  7.440000, -0.038333,43, 15.086977,  2.350465
"Washington","2021-02-20",18,  8.805556,  0.081667,43, 13.244651,  0.723256
"Washington","2021-02-21",18,  7.902778,  0.000000,43,  8.253721,  0.033721
"Washington","2021-02-22",18, 11.128333,  0.445000,43, 14.043953,  0.553953
"Washington","2021-02-23",18, 11.010000,  0.418333,43, 13.187209,  0.988837
"Washington","2021-02-24",18, 21.206667,  0.582222,43, 16.701628,  0.897442
"Washington","2021-02-25",18, 15.473889,  2.279444,43, 17.537907,  0.894651
"Washington","2021-02-26",18, 13.693333,  0.253333,43, 19.768605,  1.335116
"Washington","2021-02-27",18, 12.106667,  0.273889,43, 11.101860,  0.535349
"Washington","2021-02-28",18,  3.652778,  0.021111,43,  5.253488,  1.194651
"Washington","2021-03-01",18, 10.756667,  0.228889,43, 15.087442,  0.147674
"Washington","2021-03-02",18, 12.636667, -0.035000,43, 15.289535,  0.744419
"Washington","2021-03-03",18, 18.935556,  1.810000,43, 13.656512,  2.358605
"Washington","2021-03-04",18, 10.517222,  0.282778,43, 14.627209,  0.355814
"Washington","2021-03-05",18,  8.263889,  0.100556,43, 15.680000,  0.428605
"Washington","2021-03-06",18,  7.219444,  0.021111,43, 11.420000,  0.033721
