"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-25",10897,327,196,131,3.000,60.000,2.000,\N,\N,\N,\N,8513227,0.70,0.33,28093.649100,0.58,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-26",11811,369,238,131,3.000,64.000,2.000,\N,\N,\N,\N,8513227,0.70,0.40,34052.908000,0.71,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-27",12928,1803,273,1530,14.000,15.000,2.000,\N,\N,\N,\N,8513227,0.70,0.46,39160.844200,0.81,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-28",14076,1859,329,1530,13.000,18.000,2.000,\N,\N,\N,\N,8513227,0.70,0.55,46822.748500,0.98,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-29",14829,1971,376,1595,13.000,19.000,3.000,\N,\N,\N,\N,8513227,0.70,0.63,53633.330100,1.12,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-30",15922,2257,434,1823,14.000,19.000,3.000,\N,\N,\N,\N,8513227,0.70,0.73,62146.557100,1.29,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-31",16605,2308,485,1823,14.000,21.000,3.000,\N,\N,\N,\N,8513227,0.70,0.81,68957.138700,1.44,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-01",17768,3513,546,2967,20.000,16.000,3.000,\N,\N,\N,\N,8513227,0.70,0.92,78321.688400,1.63,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-02",18827,4618,605,4013,25.000,13.000,3.000,\N,\N,\N,\N,8513227,0.70,1.02,86834.915400,1.80,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-03",19606,5506,660,4846,28.000,12.000,3.000,\N,\N,\N,\N,8513227,0.70,1.11,94496.819700,1.97,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-04",20505,7134,719,6415,35.000,10.000,4.000,\N,\N,\N,\N,8513227,0.70,1.21,103010.046700,2.14,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-05",21100,7186,771,6415,34.000,11.000,4.000,\N,\N,\N,\N,8513227,0.70,1.29,109820.628300,2.30,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-06",21657,8879,823,8056,41.000,9.000,4.000,\N,\N,\N,\N,8513227,0.70,1.38,117482.532600,2.45,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-07",22253,9586,882,8704,43.000,9.000,4.000,\N,\N,\N,\N,8513227,0.70,1.48,125995.759600,2.63,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-08",23280,10746,946,9800,46.000,9.000,4.000,\N,\N,\N,\N,8513227,0.70,1.59,135360.309300,2.82,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-09",24051,11591,991,10600,48.000,9.000,4.000,\N,\N,\N,\N,8513227,0.70,1.66,141319.568200,2.95,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-10",24551,12146,1046,11100,49.000,9.000,4.000,\N,\N,\N,\N,8513227,0.70,1.76,149832.795200,3.11,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-11",25107,13187,1087,12100,53.000,8.000,4.000,\N,\N,\N,\N,8513227,0.70,1.82,154940.731400,3.24,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-12",25415,13841,1141,12700,54.000,8.000,4.000,\N,\N,\N,\N,8513227,0.70,1.91,162602.635700,3.40,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-13",25688,14873,1173,13700,58.000,8.000,5.000,\N,\N,\N,\N,8513227,0.70,1.97,167710.571900,3.49,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-14",25936,14909,1209,13700,57.000,8.000,5.000,\N,\N,\N,\N,8513227,0.70,2.03,172818.508100,3.60,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-15",26336,16656,1256,15400,63.000,8.000,5.000,\N,\N,\N,\N,8513227,0.70,2.11,179629.089700,3.74,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-16",26732,17198,1298,15900,64.000,8.000,5.000,\N,\N,\N,\N,8513227,0.70,2.18,185588.348600,3.86,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-17",27078,17730,1330,16400,65.000,8.000,5.000,\N,\N,\N,\N,8513227,0.70,2.23,189844.962100,3.96,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-18",27404,18466,1366,17100,67.000,7.000,5.000,\N,\N,\N,\N,8513227,0.70,2.29,194952.898300,4.07,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-19",27740,19191,1391,17800,69.000,7.000,5.000,\N,\N,\N,\N,8513227,0.70,2.33,198358.189100,4.14,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-20",27944,20032,1432,18600,72.000,7.000,5.000,\N,\N,\N,\N,8513227,0.70,2.40,204317.448000,4.26,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-21",28063,20869,1469,19400,74.000,7.000,5.000,\N,\N,\N,\N,8513227,0.70,2.47,210276.706900,4.37,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-22",28268,21397,1497,19900,76.000,7.000,5.000,\N,\N,\N,\N,8513227,0.70,2.51,213681.997700,4.46,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-23",28496,22131,1531,20600,78.000,7.000,5.000,\N,\N,\N,\N,8513227,0.70,2.57,218789.933900,4.56,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-24",28677,22554,1554,21000,79.000,7.000,5.000,\N,\N,\N,\N,8513227,0.70,2.61,222195.224700,4.63,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-25",28894,22881,1581,21300,79.000,7.000,5.000,\N,\N,\N,\N,8513227,0.70,2.65,225600.515500,4.71,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-26",29061,23394,1594,21800,80.000,7.000,5.000,\N,\N,\N,\N,8513227,0.70,2.67,227303.160900,4.75,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-27",29164,23814,1614,22200,82.000,7.000,6.000,\N,\N,\N,\N,8513227,0.70,2.71,230708.451700,4.81,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-28",29264,24237,1637,22600,83.000,7.000,6.000,\N,\N,\N,\N,8513227,0.70,2.75,234113.742500,4.87,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-29",29407,24249,1649,22600,82.000,7.000,6.000,\N,\N,\N,\N,8513227,0.70,2.77,235816.387900,4.91,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-04-30",29586,25065,1665,23400,85.000,7.000,6.000,\N,\N,\N,\N,8513227,0.70,2.79,237519.033300,4.96,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-01",29705,25579,1679,23900,86.000,7.000,6.000,\N,\N,\N,\N,8513227,0.70,2.82,240073.001400,5.00,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-02",29817,25888,1688,24200,87.000,7.000,6.000,\N,\N,\N,\N,8513227,0.70,2.83,240924.324100,5.03,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-03",29905,26195,1695,24500,88.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.84,241775.646800,5.05,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-04",29981,26902,1702,25200,90.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.86,243478.292200,5.07,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-05",30009,27114,1714,25400,90.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.88,245180.937600,5.10,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-06",30060,27419,1719,25700,91.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.88,245180.937600,5.12,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-07",30126,27630,1730,25900,92.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.90,246883.583000,5.15,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-08",30207,27838,1738,26100,92.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.92,248586.228400,5.17,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-09",30251,28145,1745,26400,93.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.93,249437.551100,5.20,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-10",30305,28354,1754,26600,94.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.94,250288.873800,5.22,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-11",30344,28557,1757,26800,94.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.95,251140.196500,5.23,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-12",30380,28558,1758,26800,94.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.95,251140.196500,5.23,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-13",30413,28861,1761,27100,95.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.96,251991.519200,5.24,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-14",30463,28863,1763,27100,95.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.96,251991.519200,5.25,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-15",30514,28867,1767,27100,95.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.97,252842.841900,5.26,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-16",30572,29168,1768,27400,95.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.97,252842.841900,5.26,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-17",30587,29272,1772,27500,96.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.97,252842.841900,5.28,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-18",30597,29378,1778,27600,96.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.98,253694.164600,5.29,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-19",30618,29481,1781,27700,96.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.99,254545.487300,5.30,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-20",30658,29581,1781,27800,96.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,2.99,254545.487300,5.30,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-21",30694,29686,1786,27900,97.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.00,255396.810000,5.32,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-22",30707,29688,1788,27900,97.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.00,255396.810000,5.32,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-23",30725,29789,1789,28000,97.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.00,255396.810000,5.33,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-24",30736,29890,1790,28100,97.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.00,255396.810000,5.33,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-25",30746,29993,1793,28200,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.01,256248.132700,5.34,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-26",30761,29995,1795,28200,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.01,256248.132700,5.34,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-27",30776,30096,1796,28300,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.01,256248.132700,5.35,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-28",30796,30096,1796,28300,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.01,256248.132700,5.35,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-29",30828,30096,1796,28300,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.01,256248.132700,5.35,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-30",30845,30196,1796,28400,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.01,256248.132700,5.35,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-05-31",30862,30296,1796,28500,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.01,256248.132700,5.35,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-01",30871,30296,1796,28500,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.01,256248.132700,5.35,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-02",30874,30296,1796,28500,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.01,256248.132700,5.35,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-03",30893,30396,1796,28600,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.01,256248.132700,5.35,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-04",30913,30396,1796,28600,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.01,256248.132700,5.35,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-05",30936,30396,1796,28600,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.01,256248.132700,5.35,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-06",30956,30496,1796,28700,99.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.01,256248.132700,5.35,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-07",30965,30498,1798,28700,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.02,257099.455400,5.35,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-08",30972,30499,1799,28700,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.02,257099.455400,5.36,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-09",30988,30499,1799,28700,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.02,257099.455400,5.36,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-10",31011,30500,1800,28700,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.02,257099.455400,5.36,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-11",31044,30600,1800,28800,99.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.02,257099.455400,5.36,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-12",31063,30602,1802,28800,99.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.02,257099.455400,5.37,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-13",31094,30602,1802,28800,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.02,257099.455400,5.37,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-14",31117,30602,1802,28800,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.02,257099.455400,5.37,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-15",31131,30702,1802,28900,99.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.02,257099.455400,5.37,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-16",31154,30703,1803,28900,99.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.03,257950.778100,5.37,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-17",31187,30705,1805,28900,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.03,257950.778100,5.37,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-18",31200,30705,1805,28900,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.03,257950.778100,5.37,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-19",31235,30705,1805,28900,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.03,257950.778100,5.37,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-20",31243,30705,1805,28900,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.03,257950.778100,5.37,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-21",31292,30806,1806,29000,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.03,257950.778100,5.38,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-22",31310,30808,1808,29000,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.03,257950.778100,5.38,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-23",31332,30808,1808,29000,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.03,257950.778100,5.38,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-24",31376,30808,1808,29000,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.03,257950.778100,5.38,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-25",31428,30808,1808,29000,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.03,257950.778100,5.38,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-26",31486,30808,1808,29000,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.03,257950.778100,5.38,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-27",31555,30908,1808,29100,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.03,257950.778100,5.38,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-28",31617,30908,1808,29100,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.03,257950.778100,5.38,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-29",31652,30909,1809,29100,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.39,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-06-30",31714,31009,1809,29200,98.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.39,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-01",31851,31010,1810,29200,97.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.39,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-02",31967,31010,1810,29200,97.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.39,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-03",32101,31010,1810,29200,97.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.39,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-04",32198,31010,1810,29200,96.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.39,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-05",32268,31110,1810,29300,96.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.39,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-06",32315,31111,1811,29300,96.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.39,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-07",32369,31111,1811,29300,96.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.39,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-08",32498,31213,1813,29400,96.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.40,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-09",32586,31213,1813,29400,96.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.40,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-10",32690,31213,1813,29400,95.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.40,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-11",32817,31313,1813,29500,95.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.40,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-12",32883,31413,1813,29600,96.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.40,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-13",32946,31413,1813,29600,95.000,6.000,6.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.40,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-14",33016,31613,1813,29800,96.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.40,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-15",33148,31614,1814,29800,95.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.04,258802.100800,5.40,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-16",33290,31715,1815,29900,95.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.05,259653.423500,5.40,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-17",33382,31715,1815,29900,95.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.05,259653.423500,5.40,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-18",33492,31715,1815,29900,95.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.05,259653.423500,5.40,0.01
