"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-21",22058,1618,1618,0,7.000,100.000,7.000,\N,\N,\N,\N,8570000,0.70,2.70,231390.000000,4.79,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-22",22943,1735,1735,0,8.000,100.000,8.000,\N,\N,\N,\N,8570000,0.70,2.89,247673.000000,5.13,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-23",23849,1852,1852,0,8.000,100.000,8.000,\N,\N,\N,\N,8570000,0.70,3.09,264813.000000,5.48,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-24",24704,1968,1968,0,8.000,100.000,8.000,\N,\N,\N,\N,8570000,0.70,3.28,281096.000000,5.82,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-25",25466,2092,2092,0,8.000,100.000,8.000,\N,\N,\N,\N,8570000,0.70,3.49,299093.000000,6.19,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-26",26078,2203,2203,0,8.000,100.000,8.000,\N,\N,\N,\N,8570000,0.70,3.67,314519.000000,6.52,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-27",26988,2318,2318,0,9.000,100.000,9.000,\N,\N,\N,\N,8570000,0.70,3.86,330802.000000,6.86,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-28",27908,2456,2456,0,9.000,100.000,9.000,\N,\N,\N,\N,8570000,0.70,4.09,350513.000000,7.26,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-29",28806,2607,2607,0,9.000,100.000,9.000,\N,\N,\N,\N,8570000,0.70,4.35,372795.000000,7.71,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-30",29809,2728,2728,0,9.000,100.000,9.000,\N,\N,\N,\N,8570000,0.70,4.55,389935.000000,8.07,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-01",30862,2866,2866,0,9.000,100.000,9.000,\N,\N,\N,\N,8570000,0.70,4.78,409646.000000,8.48,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-02",31761,2981,2981,0,9.000,100.000,9.000,\N,\N,\N,\N,8570000,0.70,4.97,425929.000000,8.82,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-03",32552,3080,3080,0,9.000,100.000,9.000,\N,\N,\N,\N,8570000,0.70,5.13,439641.000000,9.11,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-04",33417,3189,3189,0,10.000,100.000,10.000,\N,\N,\N,\N,8570000,0.70,5.32,455924.000000,9.43,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-05",34310,3290,3290,0,10.000,100.000,10.000,\N,\N,\N,\N,8570000,0.70,5.48,469636.000000,9.73,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-06",35343,3385,3385,0,10.000,100.000,10.000,\N,\N,\N,\N,8570000,0.70,5.64,483348.000000,10.01,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-07",36194,3478,3478,0,10.000,100.000,10.000,\N,\N,\N,\N,8570000,0.70,5.80,497060.000000,10.29,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-08",36972,3569,3569,0,10.000,100.000,10.000,\N,\N,\N,\N,8570000,0.70,5.95,509915.000000,10.56,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-09",37724,3668,3668,0,10.000,100.000,10.000,\N,\N,\N,\N,8570000,0.70,6.11,523627.000000,10.85,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-10",38377,3760,3760,0,10.000,100.000,10.000,\N,\N,\N,\N,8570000,0.70,6.27,537339.000000,11.12,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-11",39102,3855,3855,0,10.000,100.000,10.000,\N,\N,\N,\N,8570000,0.70,6.43,551051.000000,11.40,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-12",39899,3939,3939,0,10.000,100.000,10.000,\N,\N,\N,\N,8570000,0.70,6.57,563049.000000,11.65,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-13",40679,4006,4006,0,10.000,100.000,10.000,\N,\N,\N,\N,8570000,0.70,6.68,572476.000000,11.85,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-14",41379,14920,4091,10829,36.000,27.000,10.000,\N,\N,\N,\N,8570000,0.70,6.82,584474.000000,12.10,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-15",42161,15214,4175,11039,36.000,27.000,10.000,\N,\N,\N,\N,8570000,0.70,6.96,596472.000000,12.35,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-16",42857,15713,4255,11458,37.000,27.000,10.000,\N,\N,\N,\N,8570000,0.70,7.09,607613.000000,12.58,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-17",43588,16075,4321,11754,37.000,27.000,10.000,\N,\N,\N,\N,8570000,0.70,7.20,617040.000000,12.78,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-18",44258,16435,4390,12045,37.000,27.000,10.000,\N,\N,\N,\N,8570000,0.70,7.32,627324.000000,12.98,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-19",44896,16945,4448,12497,38.000,26.000,10.000,\N,\N,\N,\N,8570000,0.70,7.41,635037.000000,13.16,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-20",45697,17341,4519,12822,38.000,26.000,10.000,\N,\N,\N,\N,8570000,0.70,7.53,645321.000000,13.37,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-21",46412,17907,4580,13327,39.000,26.000,10.000,\N,\N,\N,\N,8570000,0.70,7.63,653891.000000,13.55,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-22",47017,18469,4650,13819,39.000,25.000,10.000,\N,\N,\N,\N,8570000,0.70,7.75,664175.000000,13.75,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-23",47519,18757,4713,14044,39.000,25.000,10.000,\N,\N,\N,\N,8570000,0.70,7.86,673602.000000,13.94,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-24",48063,19108,4777,14331,40.000,25.000,10.000,\N,\N,\N,\N,8570000,0.70,7.96,682172.000000,14.13,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-25",48571,19489,4835,14654,40.000,25.000,10.000,\N,\N,\N,\N,8570000,0.70,8.06,690742.000000,14.30,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-26",49019,19898,4899,14999,41.000,25.000,10.000,\N,\N,\N,\N,8570000,0.70,8.17,700169.000000,14.49,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-27",49539,20278,4959,15319,41.000,24.000,10.000,\N,\N,\N,\N,8570000,0.70,8.27,708739.000000,14.67,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-28",49954,20656,5038,15618,41.000,24.000,10.000,\N,\N,\N,\N,8570000,0.70,8.40,719880.000000,14.90,0.01
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-29",50377,21005,5097,15908,42.000,24.000,10.000,\N,\N,\N,\N,8570000,0.70,8.50,728450.000000,15.08,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-30",50775,21207,5137,16070,42.000,24.000,10.000,\N,\N,\N,\N,8570000,0.70,8.56,733592.000000,15.19,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-05-31",51068,21519,5173,16346,42.000,24.000,10.000,\N,\N,\N,\N,8570000,0.70,8.62,738734.000000,15.30,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-01",51396,21806,5209,16597,42.000,24.000,10.000,\N,\N,\N,\N,8570000,0.70,8.68,743876.000000,15.41,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-02",51624,22046,5243,16803,43.000,24.000,10.000,\N,\N,\N,\N,8570000,0.70,8.74,749018.000000,15.51,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-03",51901,22375,5277,17098,43.000,24.000,10.000,\N,\N,\N,\N,8570000,0.70,8.80,754160.000000,15.61,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-04",52157,22630,5294,17336,43.000,23.000,10.000,\N,\N,\N,\N,8570000,0.70,8.82,755874.000000,15.66,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-05",52400,23087,5323,17764,44.000,23.000,10.000,\N,\N,\N,\N,8570000,0.70,8.87,760159.000000,15.74,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-06",52646,23760,5348,18412,45.000,23.000,10.000,\N,\N,\N,\N,8570000,0.70,8.91,763587.000000,15.82,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-07",52835,24084,5370,18714,46.000,22.000,10.000,\N,\N,\N,\N,8570000,0.70,8.95,767015.000000,15.88,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-08",52953,24381,5387,18994,46.000,22.000,10.000,\N,\N,\N,\N,8570000,0.70,8.98,769586.000000,15.93,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-09",53118,24767,5406,19361,47.000,22.000,10.000,\N,\N,\N,\N,8570000,0.70,9.01,772157.000000,15.99,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-10",53290,25266,5425,19841,47.000,21.000,10.000,\N,\N,\N,\N,8570000,0.70,9.04,774728.000000,16.05,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-11",53444,25746,5447,20299,48.000,21.000,10.000,\N,\N,\N,\N,8570000,0.70,9.08,778156.000000,16.11,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-12",53619,26288,5465,20823,49.000,21.000,10.000,\N,\N,\N,\N,8570000,0.70,9.11,780727.000000,16.16,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-13",53740,26763,5482,21281,50.000,20.000,10.000,\N,\N,\N,\N,8570000,0.70,9.14,783298.000000,16.21,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-14",53834,27235,5493,21742,51.000,20.000,10.000,\N,\N,\N,\N,8570000,0.70,9.16,785012.000000,16.25,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-15",53946,27724,5511,22213,51.000,20.000,10.000,\N,\N,\N,\N,8570000,0.70,9.19,787583.000000,16.30,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-16",54080,27869,5519,22350,52.000,20.000,10.000,\N,\N,\N,\N,8570000,0.70,9.20,788440.000000,16.32,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-17",54201,28077,5528,22549,52.000,20.000,10.000,\N,\N,\N,\N,8570000,0.70,9.21,789297.000000,16.35,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-18",54336,28288,5534,22754,52.000,20.000,10.000,\N,\N,\N,\N,8570000,0.70,9.22,790154.000000,16.37,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-19",54469,28519,5547,22972,52.000,19.000,10.000,\N,\N,\N,\N,8570000,0.70,9.25,792725.000000,16.41,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-20",54564,28752,5551,23201,53.000,19.000,10.000,\N,\N,\N,\N,8570000,0.70,9.25,792725.000000,16.42,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-21",54645,28883,5561,23322,53.000,19.000,10.000,\N,\N,\N,\N,8570000,0.70,9.27,794439.000000,16.45,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-22",54730,29075,5569,23506,53.000,19.000,10.000,\N,\N,\N,\N,8570000,0.70,9.28,795296.000000,16.47,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-23",54824,29202,5582,23620,53.000,19.000,10.000,\N,\N,\N,\N,8570000,0.70,9.30,797010.000000,16.51,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-24",54913,29307,5597,23710,53.000,19.000,10.000,\N,\N,\N,\N,8570000,0.70,9.33,799581.000000,16.55,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-25",55003,29390,5604,23786,53.000,19.000,10.000,\N,\N,\N,\N,8570000,0.70,9.34,800438.000000,16.57,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-26",55088,29393,5607,23786,53.000,19.000,10.000,\N,\N,\N,\N,8570000,0.70,9.35,801295.000000,16.58,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-27",55176,29397,5611,23786,53.000,19.000,10.000,\N,\N,\N,\N,8570000,0.70,9.35,801295.000000,16.60,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-28",55234,29401,5615,23786,53.000,19.000,10.000,\N,\N,\N,\N,8570000,0.70,9.36,802152.000000,16.61,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-29",55292,30227,5625,24602,55.000,19.000,10.000,\N,\N,\N,\N,8570000,0.70,9.38,803866.000000,16.64,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-06-30",55390,30431,5633,24798,55.000,19.000,10.000,\N,\N,\N,\N,8570000,0.70,9.39,804723.000000,16.66,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-01",55463,30588,5639,24949,55.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.40,805580.000000,16.68,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-02",55533,30681,5647,25034,55.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.41,806437.000000,16.70,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-03",55623,30809,5651,25158,55.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.42,807294.000000,16.71,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-04",55715,30935,5655,25280,56.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.43,808151.000000,16.73,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-05",55772,31004,5658,25346,56.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.43,808151.000000,16.73,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-06",55840,31043,5665,25378,56.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.44,809008.000000,16.76,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-07",55947,31126,5668,25458,56.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.45,809865.000000,16.76,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-08",56047,31206,5672,25534,56.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.45,809865.000000,16.78,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-09",56177,31293,5677,25616,56.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.46,810722.000000,16.79,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-10",56289,31355,5680,25675,56.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.47,811579.000000,16.80,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-11",56390,31457,5684,25773,56.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.47,811579.000000,16.81,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-12",56465,31547,5685,25862,56.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.48,812436.000000,16.81,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-13",56602,31598,5687,25911,56.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.48,812436.000000,16.82,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-14",56732,31713,5688,26025,56.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.48,812436.000000,16.82,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-15",56879,31790,5693,26097,56.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.49,813293.000000,16.84,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-16",57017,31950,5697,26253,56.000,18.000,10.000,\N,\N,\N,\N,8570000,0.70,9.50,814150.000000,16.85,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-17",57213,55638,5699,49939,97.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.50,814150.000000,16.86,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-18",57401,55728,5701,50027,97.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.50,814150.000000,16.86,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-19",57529,55752,5702,50050,97.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.50,814150.000000,16.86,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-20",57660,55892,5702,50190,97.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.50,814150.000000,16.86,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-21",57810,56002,5704,50298,97.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.51,815007.000000,16.87,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-22",57984,56080,5707,50373,97.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.51,815007.000000,16.88,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-23",58176,56214,5709,50505,97.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.52,815864.000000,16.89,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-24",58336,56325,5710,50615,97.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.52,815864.000000,16.89,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-25",58498,56424,5711,50713,96.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.52,815864.000000,16.89,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-26",58645,56523,5711,50812,96.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.52,815864.000000,16.89,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-27",58734,56599,5713,50886,96.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.52,815864.000000,16.90,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-28",58864,56600,5714,50886,96.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.52,815864.000000,16.90,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-29",59041,56600,5714,50886,96.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.52,815864.000000,16.90,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-30",59194,56604,5718,50886,96.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.53,816721.000000,16.91,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-07-31",59328,56605,5719,50886,95.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.53,816721.000000,16.91,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-01",59458,56607,5721,50886,95.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.54,817578.000000,16.92,0.02
