"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-06-29",    2.53,    0.03,    0.00,  147.08,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-06-30",    2.49,    0.01,    0.00,  138.99,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-01",    2.77,    0.01,    0.00,  129.96,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-02",    2.86,    0.01,    0.00,  156.53,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-03",    3.16,    0.01,    0.00,  149.42,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-04",    3.37,    0.01,    0.00,  133.71,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-05",    3.43,    0.01,    0.00,  145.98,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-06",    4.56,    0.02,    0.00,  154.05,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-07",    4.78,    0.02,    0.00,  144.14,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-08",    5.80,    0.02,    0.00,  163.91,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-09",    6.16,    0.02,    0.00,  150.24,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-10",    6.83,    0.02,    0.00,  163.42,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-11",    7.50,    0.02,    0.00,  178.51,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-12",    7.83,    0.02,    0.00,  177.08,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-13",    6.94,    0.02,    0.00,  153.40,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-14",    7.19,    0.02,    0.00,  192.63,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-15",    6.78,    0.02,    0.00,  191.22,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-16",    6.62,    0.03,    0.00,  175.25,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-17",    6.38,    0.04,    0.00,  170.18,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-18",    5.96,    0.03,    0.00,  172.88,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-19",    5.95,    0.03,    0.00,  190.93,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-20",    6.15,    0.02,    0.00,  213.27,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-21",    6.10,    0.03,    0.00,  209.76,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-22",    5.22,    0.02,    0.00,  195.16,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-23",    6.34,    0.02,    0.00,  254.27,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-24",    6.94,    0.02,    0.00,  244.09,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-07-25",    7.02,    0.02,    0.00,  250.32,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-07-26",    7.17,    0.02,    0.00,  245.02,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-07-27",    7.29,    0.03,    0.00,  247.53,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-07-28",    7.56,    0.06,    0.00,  235.30,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-07-29",    8.49,    0.08,    0.00,  253.01,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-07-30",    7.36,    0.08,    0.00,  210.51,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-07-31",    7.38,    0.10,    0.00,  245.64,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-01",    7.68,    0.10,    0.00,  241.61,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-02",    7.72,    0.11,    0.00,  235.04,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-03",    7.80,    0.10,    0.00,  231.27,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-04",    7.49,    0.13,    0.00,  227.94,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-05",    7.05,    0.10,    0.00,  226.92,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-06",    7.20,    0.10,    0.00,  238.56,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-07",    6.96,    0.09,    0.00,  228.69,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-08",    6.58,    0.12,    0.00,  244.69,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-09",    6.67,    0.18,    0.00,  253.97,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-10",    6.21,    0.19,    0.00,  255.07,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-11",    6.54,    0.18,    0.00,  256.44,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-12",    6.82,    0.23,    0.00,  260.22,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-13",    7.05,    0.23,    0.00,  255.93,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-14",    6.58,    0.24,    0.00,  255.26,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-15",    7.17,    0.23,    0.00,  257.66,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-16",    6.95,    0.17,    0.00,  257.21,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-17",    7.05,    0.15,    0.00,  269.39,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-18",    6.85,    0.12,    0.00,  279.92,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-19",    6.29,    0.10,    0.00,  274.89,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-20",    6.57,    0.11,    0.00,  304.49,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-21",    6.38,    0.11,    0.00,  315.81,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-22",    5.76,    0.14,    0.00,  331.72,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-23",    5.63,    0.15,    0.00,  325.66,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-24",    5.37,    0.15,    0.00,  301.43,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-25",    5.27,    0.20,    0.00,  301.67,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-26",    5.87,    0.19,    0.00,  317.90,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-27",    5.15,    0.25,    0.00,  287.73,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-28",    5.97,    0.24,    0.00,  281.08,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-29",    6.26,    0.30,    0.00,  274.20,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-30",    6.66,    0.28,    0.00,  278.43,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-08-31",    7.45,    0.29,    0.00,  298.07,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-01",    8.88,    0.29,    0.00,  277.97,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-02",    8.88,    0.34,    0.00,  254.92,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-03",    9.74,    0.33,    0.00,  249.38,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-04",    9.69,    0.35,    0.00,  233.80,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-05",   10.55,    0.25,    0.00,  217.01,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-06",   10.43,    0.28,    0.00,  217.27,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-07",   10.57,    0.26,    0.00,  205.01,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-08",    9.16,    0.22,    0.00,  193.85,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-09",    9.21,    0.18,    0.00,  178.12,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-10",    9.25,    0.14,    0.00,  180.92,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-11",    9.05,    0.15,    0.00,  182.38,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-12",    9.84,    0.16,    0.00,  202.43,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-13",   10.26,    0.14,    0.00,  202.36,1792147
