"Chad","2020-12-16",56,0.00000
"Chad","2020-12-17",56,0.00000
"Chad","2020-12-18",56,0.00000
"Chad","2020-12-19",56,0.00000
"Chad","2020-12-20",56,0.00000
"Chad","2020-12-21",56,0.00000
"Chad","2020-12-22",56,0.00000
"Chad","2020-12-23",56,0.00000
"Chad","2020-12-24",56,0.00000
"Chad","2020-12-25",56,0.00000
"Chad","2020-12-26",58,0.00000
"Chad","2020-12-27",60,0.00000
"Chad","2020-12-28",60,0.00000
"Chad","2020-12-29",60,0.00000
"Chad","2020-12-30",60,0.00000
"Chad","2020-12-31",60,0.00000
"Chad","2021-01-01",60,0.00000
"Chad","2021-01-02",60,0.00000
"Chad","2021-01-03",60,0.00000
"Chad","2021-01-04",60,0.00000
"Chad","2021-01-05",62,0.00000
"Chad","2021-01-06",62,0.00000
"Chad","2021-01-07",62,0.00000
"Chad","2021-01-08",64,0.00000
"Chad","2021-01-09",66,0.00000
"Chad","2021-01-10",66,0.00000
"Chad","2021-01-11",66,0.00000
"Chad","2021-01-12",66,0.00000
"Chad","2021-01-13",68,0.00000
"Chad","2021-01-14",70,0.00000
"Chad","2021-01-15",72,0.00000
"Chad","2021-01-16",72,0.00000
"Chad","2021-01-17",72,0.00000
"Chad","2021-01-18",76,0.00000
"Chad","2021-01-19",78,0.00000
"Chad","2021-01-20",78,0.00000
"Chad","2021-01-21",78,0.00000
"Chad","2021-01-22",80,0.00000
"Chad","2021-01-23",80,0.00000
"Chad","2021-01-24",82,0.00000
"Chad","2021-01-25",82,0.00000
"Chad","2021-01-26",82,0.00000
"Chad","2021-01-27",84,0.00000
"Chad","2021-01-28",86,0.00000
"Chad","2021-01-29",86,0.00000
"Chad","2021-01-30",86,0.00000
"Chad","2021-01-31",86,0.00000
"Chad","2021-02-01",92,0.00000
"Chad","2021-02-02",92,0.00000
"Chad","2021-02-03",92,0.00000
"Chad","2021-02-04",92,0.00000
"Chad","2021-02-05",98,0.00000
"Chad","2021-02-06",98,0.00000
"Chad","2021-02-07",98,0.00000
"Chad","2021-02-08",98,0.00000
"Chad","2021-02-09",98,0.00000
"Chad","2021-02-10",100,0.00000
"Chad","2021-02-11",100,0.00000
"Chad","2021-02-12",104,0.00000
"Chad","2021-02-13",104,0.00000
"Chad","2021-02-14",106,0.00000
"Chad","2021-02-15",110,0.00000
"Chad","2021-02-16",110,0.00000
"Chad","2021-02-17",112,0.00000
"Chad","2021-02-18",112,0.00000
"Chad","2021-02-19",112,0.00000
"Chad","2021-02-20",114,0.00000
"Chad","2021-02-21",116,0.00000
"Chad","2021-02-22",118,0.00000
"Chad","2021-02-23",120,0.00000
"Chad","2021-02-24",120,0.00000
"Chad","2021-02-25",120,0.00000
"Chad","2021-02-26",122,0.00000
"Chad","2021-02-27",126,0.00000
"Chad","2021-02-28",126,0.00000
"Chad","2021-03-01",126,0.00000
"Chad","2021-03-02",126,0.00000
"Chad","2021-03-03",126,0.00000
"Chad","2021-03-04",126,0.00000
"Chad","2021-03-05",126,0.00000
"Chad","2021-03-06",122,0.00000
"Chad","2021-03-07",122,0.00000
"Chad","2021-03-08",134,0.00000
"Chad","2021-03-09",138,0.00000
"Chad","2021-03-10",140,0.00000
"Chad","2021-03-11",144,0.00000
"Chad","2021-03-12",144,0.00000
"Chad","2021-03-13",146,0.00000
"Chad","2021-03-14",146,0.00000
"Chad","2021-03-15",148,0.00000
"Chad","2021-03-16",148,0.00000
"Chad","2021-03-17",150,0.00000
"Chad","2021-03-18",152,0.00000
"Chad","2021-03-19",152,0.00000
"Chad","2021-03-20",152,0.00000
"Chad","2021-03-21",152,0.00000
"Chad","2021-03-22",152,0.00000
"Chad","2021-03-23",152,0.00000
"Chad","2021-03-24",152,0.00000
"Chad","2021-03-25",150,0.00000
"Chad","2021-03-26",150,0.00000
"Chad","2021-03-27",152,0.00000
"Chad","2021-03-28",154,0.00000
"Chad","2021-03-29",158,0.00000
"Chad","2021-03-30",158,0.00000
"Chad","2021-03-31",158,0.00000
"Chad","2021-04-01",158,0.00000
"Chad","2021-04-02",158,0.00000
"Chad","2021-04-03",158,0.00000
"Chad","2021-04-04",158,0.00000
"Chad","2021-04-05",160,0.00000
"Chad","2021-04-06",156,0.00000
"Chad","2021-04-07",154,0.00000
"Chad","2021-04-08",156,0.00000
"Chad","2021-04-09",154,0.00000
"Chad","2021-04-10",150,0.00000
"Chad","2021-04-11",150,0.00000
"Chad","2021-04-12",150,0.00000
"Chad","2021-04-13",150,0.00000
"Chad","2021-04-14",150,0.00000
"Chad","2021-04-15",152,0.00000
"Chad","2021-04-16",150,0.00000
"Chad","2021-04-17",150,0.00000
"Chad","2021-04-18",152,0.00000
"Chad","2021-04-19",152,0.00000
"Chad","2021-04-20",152,0.00000
"Chad","2021-04-21",146,0.00000
"Chad","2021-04-22",146,0.00000
"Chad","2021-04-23",146,0.00000
"Chad","2021-04-24",146,0.00000
"Chad","2021-04-25",146,0.00000
"Chad","2021-04-26",146,0.00000
"Chad","2021-04-27",148,0.00000
"Chad","2021-04-28",146,0.00000
"Chad","2021-04-29",146,0.00000
"Chad","2021-04-30",144,0.00000
"Chad","2021-05-01",144,0.00000
"Chad","2021-05-02",144,0.00000
"Chad","2021-05-03",144,0.00000
"Chad","2021-05-04",142,0.00000
"Chad","2021-05-05",142,0.00000
"Chad","2021-05-06",142,0.00000
"Chad","2021-05-07",142,0.00000
"Chad","2021-05-08",144,0.00000
"Chad","2021-05-09",144,0.00000
"Chad","2021-05-10",144,0.00000
"Chad","2021-05-11",146,0.00000
"Chad","2021-05-12",144,0.00000
"Chad","2021-05-13",144,0.00000
"Chad","2021-05-14",146,0.00000
"Chad","2021-05-15",144,0.00000
"Chad","2021-05-16",144,0.00000
"Chad","2021-05-17",144,0.00000
"Chad","2021-05-18",144,0.00000
"Chad","2021-05-19",144,0.00000
"Chad","2021-05-20",144,0.00000
"Chad","2021-05-21",144,0.00000
"Chad","2021-05-22",144,0.00000
"Chad","2021-05-23",144,0.00000
"Chad","2021-05-24",144,0.00000
"Chad","2021-05-25",144,0.00000
"Chad","2021-05-26",144,0.00000
"Chad","2021-05-27",144,0.00000
"Chad","2021-05-28",144,0.00000
"Chad","2021-05-29",144,0.00000
"Chad","2021-05-30",144,0.00000
"Chad","2021-05-31",144,0.00000
"Chad","2021-06-01",142,0.00000
"Chad","2021-06-02",142,0.00000
"Chad","2021-06-03",142,0.00000
"Chad","2021-06-04",144,0.00000
"Chad","2021-06-05",144,0.00000
"Chad","2021-06-06",144,0.00000
"Chad","2021-06-07",144,0.00000
"Chad","2021-06-08",144,0.00000
"Chad","2021-06-09",144,0.00000
"Chad","2021-06-10",144,0.00000
"Chad","2021-06-11",144,0.00000
"Chad","2021-06-12",144,0.00000
"Chad","2021-06-13",144,0.00000
"Chad","2021-06-14",144,0.00000
"Chad","2021-06-15",144,0.00000
"Chad","2021-06-16",144,0.00000
"Chad","2021-06-17",144,0.00000
"Chad","2021-06-18",144,0.00000
"Chad","2021-06-19",144,0.00000
"Chad","2021-06-20",144,0.00000
"Chad","2021-06-21",144,0.00000
"Chad","2021-06-22",144,0.00000
"Chad","2021-06-23",144,0.00000
"Chad","2021-06-24",144,0.00000
"Chad","2021-06-25",144,0.00000
"Chad","2021-06-26",142,0.00000
"Chad","2021-06-27",140,0.00000
"Chad","2021-06-28",140,0.00000
"Chad","2021-06-29",140,0.00000
"Chad","2021-06-30",140,0.00000
"Chad","2021-07-01",140,0.00000
"Chad","2021-07-02",140,0.00000
"Chad","2021-07-03",140,0.00000
"Chad","2021-07-04",140,0.00000
"Chad","2021-07-05",138,0.00000
"Chad","2021-07-06",138,0.00000
"Chad","2021-07-07",138,0.00000
"Chad","2021-07-08",136,0.00000
"Chad","2021-07-09",134,0.00000
"Chad","2021-07-10",134,0.00000
"Chad","2021-07-11",134,0.00000
"Chad","2021-07-12",132,0.00000
"Chad","2021-07-13",130,0.00000
"Chad","2021-07-14",128,0.00000
"Chad","2021-07-15",126,0.00000
"Chad","2021-07-16",126,0.00000
"Chad","2021-07-17",126,0.00000
"Chad","2021-07-18",122,0.00000
"Chad","2021-07-19",120,0.00000
"Chad","2021-07-20",120,0.00000
"Chad","2021-07-21",120,0.00000
"Chad","2021-07-22",118,0.00000
"Chad","2021-07-23",118,0.00000
"Chad","2021-07-24",116,0.00000
"Chad","2021-07-25",116,0.00000
"Chad","2021-07-26",116,0.00000
"Chad","2021-07-27",114,0.00000
"Chad","2021-07-28",112,0.00000
"Chad","2021-07-29",112,0.00000
"Chad","2021-07-30",112,0.00000
"Chad","2021-07-31",112,0.00000
"Chad","2021-08-01",106,0.00000
"Chad","2021-08-02",106,0.00000
"Chad","2021-08-03",106,0.00000
"Chad","2021-08-04",106,0.00000
"Chad","2021-08-05",100,0.00000
"Chad","2021-08-06",98,0.00000
"Chad","2021-08-07",98,0.00000
"Chad","2021-08-08",98,0.00000
"Chad","2021-08-09",98,0.00000
"Chad","2021-08-10",96,0.00000
"Chad","2021-08-11",96,0.00000
"Chad","2021-08-12",92,0.00000
"Chad","2021-08-13",92,0.00000
"Chad","2021-08-14",90,0.00000
"Chad","2021-08-15",86,0.00000
"Chad","2021-08-16",86,0.00000
"Chad","2021-08-17",84,0.00000
"Chad","2021-08-18",84,0.00000
"Chad","2021-08-19",84,0.00000
"Chad","2021-08-20",82,0.00000
"Chad","2021-08-21",80,0.00000
"Chad","2021-08-22",78,0.00000
"Chad","2021-08-23",76,0.00000
"Chad","2021-08-24",76,0.00000
"Chad","2021-08-25",74,0.00000
"Chad","2021-08-26",72,0.00000
"Chad","2021-08-27",68,0.00000
"Chad","2021-08-28",68,0.00000
"Chad","2021-08-29",68,0.00000
"Chad","2021-08-30",68,0.00000
"Chad","2021-08-31",68,0.00000
"Chad","2021-09-01",68,0.00000
"Chad","2021-09-02",68,0.00000
"Chad","2021-09-03",68,0.00000
"Chad","2021-09-04",68,0.00000
"Chad","2021-09-05",68,0.00000
"Chad","2021-09-06",68,0.00000
"Chad","2021-09-07",68,0.00000
"Chad","2021-09-08",56,0.00000
"Chad","2021-09-09",52,0.00000
"Chad","2021-09-10",50,0.00000
"Chad","2021-09-11",46,0.00000
"Chad","2021-09-12",44,0.00000
"Chad","2021-09-13",42,0.00000
"Chad","2021-09-14",40,0.00000
"Chad","2021-09-15",38,0.00000
"Chad","2021-09-16",38,0.00000
"Chad","2021-09-17",36,0.00000
"Chad","2021-09-18",34,0.00000
"Chad","2021-09-19",34,0.00000
"Chad","2021-09-20",34,0.00000
"Chad","2021-09-21",34,0.00000
"Chad","2021-09-22",34,0.00000
"Chad","2021-09-23",32,0.00000
"Chad","2021-09-24",32,0.00000
"Chad","2021-09-25",32,0.00000
"Chad","2021-09-26",32,0.00000
"Chad","2021-09-27",28,0.00000
"Chad","2021-09-28",24,0.00000
"Chad","2021-09-29",20,0.00000
"Chad","2021-09-30",20,0.00000
"Chad","2021-10-01",20,0.00000
"Chad","2021-10-02",20,0.00000
"Chad","2021-10-03",20,0.00000
"Chad","2021-10-04",18,0.00000
"Chad","2021-10-05",16,0.00000
"Chad","2021-10-06",16,0.00000
"Chad","2021-10-07",16,0.00000
"Chad","2021-10-08",14,0.00000
"Chad","2021-10-09",14,0.00000
"Chad","2021-10-10",14,0.00000
"Chad","2021-10-11",14,0.00000
"Chad","2021-10-12",14,0.00000
"Chad","2021-10-13",14,0.00000
"Chad","2021-10-14",14,0.00000
"Chad","2021-10-15",12,0.00000
"Chad","2021-10-16",12,0.00000
"Chad","2021-10-17",12,0.00000
"Chad","2021-10-18",10,0.00000
"Chad","2021-10-19",10,0.00000
"Chad","2021-10-20",10,0.00000
"Chad","2021-10-21",10,0.00000
"Chad","2021-10-22",10,0.00000
"Chad","2021-10-23",10,0.00000
"Chad","2021-10-24",10,0.00000
"Chad","2021-10-25",10,0.00000
"Chad","2021-10-26",10,0.00000
"Chad","2021-10-27",8,0.00000
"Chad","2021-10-28",8,0.00000
"Chad","2021-10-29",8,0.00000
"Chad","2021-10-30",8,0.00000
"Chad","2021-10-31",8,0.00000
"Chad","2021-11-01",10,0.00000
"Chad","2021-11-02",10,0.00000
"Chad","2021-11-03",10,0.00000
"Chad","2021-11-04",10,0.00000
"Chad","2021-11-05",10,0.00000
"Chad","2021-11-06",10,0.00000
"Chad","2021-11-07",10,0.00000
"Chad","2021-11-08",8,0.00000
"Chad","2021-11-09",8,0.00000
"Chad","2021-11-10",8,0.00000
"Chad","2021-11-11",6,0.00000
"Chad","2021-11-12",6,0.00000
"Chad","2021-11-13",6,0.00000
"Chad","2021-11-14",4,0.00000
"Chad","2021-11-15",4,0.00000
"Chad","2021-11-16",4,0.00000
"Chad","2021-11-17",4,0.00000
"Chad","2021-11-18",4,0.00000
"Chad","2021-11-19",4,0.00000
"Chad","2021-11-20",4,0.00000
"Chad","2021-11-21",4,0.00000
"Chad","2021-11-22",4,0.00000
"Chad","2021-11-23",4,0.00000
"Chad","2021-11-24",4,0.00000
"Chad","2021-11-25",4,0.00000
"Chad","2021-11-26",4,0.00000
"Chad","2021-11-27",4,0.00000
"Chad","2021-11-28",4,0.00000
"Chad","2021-11-29",4,0.00000
"Chad","2021-11-30",4,0.00000
"Chad","2021-12-01",4,0.00000
"Chad","2021-12-02",4,0.00000
"Chad","2021-12-03",16,0.00000
"Chad","2021-12-04",14,0.00000
"Chad","2021-12-05",14,0.00000
"Chad","2021-12-06",14,0.00000
"Chad","2021-12-07",14,0.00000
"Chad","2021-12-08",14,0.00000
"Chad","2021-12-09",14,0.00000
"Chad","2021-12-10",14,0.00000
"Chad","2021-12-11",14,0.00000
"Chad","2021-12-12",14,0.00000
"Chad","2021-12-13",14,0.00000
"Chad","2021-12-14",14,0.00000
"Chad","2021-12-15",14,0.00000
"Chad","2021-12-16",14,0.00000
"Chad","2021-12-17",14,0.00000
"Chad","2021-12-18",14,0.00000
"Chad","2021-12-19",14,0.00000
"Chad","2021-12-20",14,0.00000
"Chad","2021-12-21",14,0.00000
"Chad","2021-12-22",14,0.00000
"Chad","2021-12-23",14,0.00000
"Chad","2021-12-24",14,0.00000
"Chad","2021-12-25",14,0.00000
"Chad","2021-12-26",14,0.00000
"Chad","2021-12-27",14,0.00000
"Chad","2021-12-28",14,0.00000
"Chad","2021-12-29",14,0.00000
"Chad","2021-12-30",14,0.00000
"Chad","2021-12-31",14,0.00000
"Chad","2022-01-01",20,0.00000
"Chad","2022-01-02",20,0.00000
"Chad","2022-01-03",20,0.00000
"Chad","2022-01-04",20,0.00000
"Chad","2022-01-05",20,0.00000
"Chad","2022-01-06",20,0.00000
"Chad","2022-01-07",20,0.00000
"Chad","2022-01-08",20,0.00000
"Chad","2022-01-09",20,0.00000
"Chad","2022-01-10",22,0.00000
"Chad","2022-01-11",22,0.00000
"Chad","2022-01-12",22,0.00000
"Chad","2022-01-13",22,0.00000
"Chad","2022-01-14",22,0.00000
"Chad","2022-01-15",22,0.00000
"Chad","2022-01-16",22,0.00000
"Chad","2022-01-17",22,0.00000
"Chad","2022-01-18",22,0.00000
"Chad","2022-01-19",22,0.00000
"Chad","2022-01-20",22,0.00000
"Chad","2022-01-21",22,0.00000
"Chad","2022-01-22",22,0.00000
"Chad","2022-01-23",22,0.00000
"Chad","2022-01-24",32,0.00000
"Chad","2022-01-25",32,0.00000
"Chad","2022-01-26",32,0.00000
"Chad","2022-01-27",32,0.00000
"Chad","2022-01-28",32,0.00000
"Chad","2022-01-29",32,0.00000
"Chad","2022-01-30",32,0.00000
"Chad","2022-01-31",32,0.00000
"Chad","2022-02-01",32,0.00000
"Chad","2022-02-02",32,0.00000
"Chad","2022-02-03",32,0.00000
"Chad","2022-02-04",32,0.00000
"Chad","2022-02-05",32,0.00000
"Chad","2022-02-06",32,0.00000
"Chad","2022-02-07",32,0.00000
"Chad","2022-02-08",32,0.00000
"Chad","2022-02-09",32,0.00000
"Chad","2022-02-10",32,0.00000
"Chad","2022-02-11",32,0.00000
"Chad","2022-02-12",32,0.00000
"Chad","2022-02-13",32,0.00000
"Chad","2022-02-14",32,0.00000
"Chad","2022-02-15",32,0.00000
"Chad","2022-02-16",32,0.00000
"Chad","2022-02-17",32,0.00000
"Chad","2022-02-18",32,0.00000
"Chad","2022-02-19",32,0.00000
"Chad","2022-02-20",32,0.00000
"Chad","2022-02-21",32,0.00000
"Chad","2022-02-22",32,0.00000
"Chad","2022-02-23",32,0.00000
"Chad","2022-02-24",32,0.00000
"Chad","2022-02-25",32,0.00000
"Chad","2022-02-26",32,0.00000
"Chad","2022-02-27",32,0.00000
"Chad","2022-02-28",32,0.00000
"Chad","2022-03-01",32,0.00000
"Chad","2022-03-02",32,0.00000
"Chad","2022-03-03",32,0.00000
"Chad","2022-03-04",32,0.00000
"Chad","2022-03-05",32,0.00000
"Chad","2022-03-06",32,0.00000
"Chad","2022-03-07",32,0.00000
"Chad","2022-03-08",32,0.00000
"Chad","2022-03-09",32,0.00000
"Chad","2022-03-10",32,0.00000
"Chad","2022-03-11",32,0.00000
"Chad","2022-03-12",32,0.00000
"Chad","2022-03-13",32,0.00000
"Chad","2022-03-14",32,0.00000
"Chad","2022-03-15",32,0.00000
"Chad","2022-03-16",32,0.00000
"Chad","2022-03-17",32,0.00000
"Chad","2022-03-18",32,0.00000
"Chad","2022-03-19",32,0.00000
"Chad","2022-03-20",32,0.00000
"Chad","2022-03-21",32,0.00000
"Chad","2022-03-22",32,0.00000
"Chad","2022-03-23",32,0.00000
"Chad","2022-03-24",32,0.00000
"Chad","2022-03-25",32,0.00000
"Chad","2022-03-26",32,0.00000
"Chad","2022-03-27",32,0.00000
"Chad","2022-03-28",34,0.00000
"Chad","2022-03-29",34,0.00000
"Chad","2022-03-30",34,0.00000
"Chad","2022-03-31",34,0.00000
"Chad","2022-04-01",34,0.00000
"Chad","2022-04-02",34,0.00000
"Chad","2022-04-03",34,0.00000
"Chad","2022-04-04",36,0.00000
"Chad","2022-04-05",36,0.00000
"Chad","2022-04-06",36,0.00000
"Chad","2022-04-07",36,0.00000
"Chad","2022-04-08",36,0.00000
"Chad","2022-04-09",36,0.00000
"Chad","2022-04-10",36,0.00000
"Chad","2022-04-11",36,0.00000
"Chad","2022-04-12",36,0.00000
"Chad","2022-04-13",36,0.00000
"Chad","2022-04-14",36,0.00000
"Chad","2022-04-15",36,0.00000
"Chad","2022-04-16",36,0.00000
"Chad","2022-04-17",36,0.00000
"Chad","2022-04-18",38,0.00000
"Chad","2022-04-19",38,0.00000
"Chad","2022-04-20",38,0.00000
"Chad","2022-04-21",38,0.00000
"Chad","2022-04-22",38,0.00000
"Chad","2022-04-23",38,0.00000
"Chad","2022-04-24",38,0.00000
"Chad","2022-04-25",38,0.00000
"Chad","2022-04-26",38,0.00000
"Chad","2022-04-27",38,0.00000
"Chad","2022-04-28",38,0.00000
"Chad","2022-04-29",38,0.00000
"Chad","2022-04-30",38,0.00000
"Chad","2022-05-01",36,0.00000
"Chad","2022-05-02",36,0.00000
"Chad","2022-05-03",36,0.00000
"Chad","2022-05-04",36,0.00000
"Chad","2022-05-05",36,0.00000
"Chad","2022-05-06",36,0.00000
"Chad","2022-05-07",36,0.00000
"Chad","2022-05-08",36,0.00000
"Chad","2022-05-09",36,0.00000
"Chad","2022-05-10",36,0.00000
"Chad","2022-05-11",36,0.00000
"Chad","2022-05-12",36,0.00000
"Chad","2022-05-13",36,0.00000
"Chad","2022-05-14",36,0.00000
"Chad","2022-05-15",36,0.00000
"Chad","2022-05-16",36,0.00000
"Chad","2022-05-17",36,0.00000
"Chad","2022-05-18",36,0.00000
"Chad","2022-05-19",36,0.00000
"Chad","2022-05-20",36,0.00000
"Chad","2022-05-21",36,0.00000
"Chad","2022-05-22",36,0.00000
"Chad","2022-05-23",36,0.00000
"Chad","2022-05-24",36,0.00000
"Chad","2022-05-25",36,0.00000
"Chad","2022-05-26",36,0.00000
"Chad","2022-05-27",36,0.00000
"Chad","2022-05-28",36,0.00000
"Chad","2022-05-29",36,0.00000
"Chad","2022-05-30",36,0.00000
"Chad","2022-05-31",36,0.00000
"Chad","2022-06-01",36,0.00000
"Chad","2022-06-02",36,0.00000
"Chad","2022-06-03",24,0.00000
"Chad","2022-06-04",24,0.00000
"Chad","2022-06-05",24,0.00000
"Chad","2022-06-06",24,0.00000
"Chad","2022-06-07",24,0.00000
"Chad","2022-06-08",24,0.00000
"Chad","2022-06-09",24,0.00000
"Chad","2022-06-10",24,0.00000
"Chad","2022-06-11",24,0.00000
"Chad","2022-06-12",24,0.00000
"Chad","2022-06-13",24,0.00000
"Chad","2022-06-14",24,0.00000
"Chad","2022-06-15",24,0.00000
"Chad","2022-06-16",24,0.00000
"Chad","2022-06-17",24,0.00000
"Chad","2022-06-18",24,0.00000
"Chad","2022-06-19",24,0.00000
"Chad","2022-06-20",24,0.00000
"Chad","2022-06-21",24,0.00000
"Chad","2022-06-22",24,0.00000
"Chad","2022-06-23",24,0.00000
"Chad","2022-06-24",24,0.00000
"Chad","2022-06-25",24,0.00000
"Chad","2022-06-26",24,0.00000
"Chad","2022-06-27",24,0.00000
"Chad","2022-06-28",24,0.00000
"Chad","2022-06-29",24,0.00000
"Chad","2022-06-30",24,0.00000
"Chad","2022-07-01",18,0.00000
"Chad","2022-07-02",18,0.00000
"Chad","2022-07-03",18,0.00000
"Chad","2022-07-04",18,0.00000
"Chad","2022-07-05",18,0.00000
"Chad","2022-07-06",18,0.00000
"Chad","2022-07-07",18,0.00000
"Chad","2022-07-08",18,0.00000
"Chad","2022-07-09",18,0.00000
"Chad","2022-07-10",16,0.00000
"Chad","2022-07-11",16,0.00000
"Chad","2022-07-12",16,0.00000
"Chad","2022-07-13",16,0.00000
"Chad","2022-07-14",16,0.00000
"Chad","2022-07-15",16,0.00000
"Chad","2022-07-16",16,0.00000
"Chad","2022-07-17",16,0.00000
"Chad","2022-07-18",16,0.00000
"Chad","2022-07-19",16,0.00000
"Chad","2022-07-20",16,0.00000
"Chad","2022-07-21",16,0.00000
"Chad","2022-07-22",16,0.00000
"Chad","2022-07-23",16,0.00000
"Chad","2022-07-24",6,0.00000
"Chad","2022-07-25",6,0.00000
"Chad","2022-07-26",6,0.00000
"Chad","2022-07-27",6,0.00000
"Chad","2022-07-28",6,0.00000
"Chad","2022-07-29",6,0.00000
"Chad","2022-07-30",6,0.00000
"Chad","2022-07-31",6,0.00000
"Chad","2022-08-01",6,0.00000
"Chad","2022-08-02",6,0.00000
"Chad","2022-08-03",6,0.00000
"Chad","2022-08-04",6,0.00000
"Chad","2022-08-05",6,0.00000
"Chad","2022-08-06",6,0.00000
"Chad","2022-08-07",6,0.00000
"Chad","2022-08-08",6,0.00000
"Chad","2022-08-09",6,0.00000
"Chad","2022-08-10",6,0.00000
"Chad","2022-08-11",6,0.00000
"Chad","2022-08-12",6,0.00000
"Chad","2022-08-13",6,0.00000
"Chad","2022-08-14",6,0.00000
"Chad","2022-08-15",6,0.00000
"Chad","2022-08-16",6,0.00000
"Chad","2022-08-17",6,0.00000
"Chad","2022-08-18",6,0.00000
"Chad","2022-08-19",6,0.00000
"Chad","2022-08-20",6,0.00000
"Chad","2022-08-21",6,0.00000
"Chad","2022-08-22",6,0.00000
"Chad","2022-08-23",6,0.00000
"Chad","2022-08-24",6,0.00000
"Chad","2022-08-25",6,0.00000
"Chad","2022-08-26",6,0.00000
"Chad","2022-08-27",6,0.00000
"Chad","2022-08-28",6,0.00000
"Chad","2022-08-29",6,0.00000
"Chad","2022-08-30",6,0.00000
"Chad","2022-08-31",6,0.00000
"Chad","2022-09-01",6,0.00000
"Chad","2022-09-02",6,0.00000
"Chad","2022-09-03",6,0.00000
"Chad","2022-09-04",6,0.00000
"Chad","2022-09-05",6,0.00000
"Chad","2022-09-06",6,0.00000
"Chad","2022-09-07",6,0.00000
"Chad","2022-09-08",6,0.00000
"Chad","2022-09-09",6,0.00000
"Chad","2022-09-10",6,0.00000
"Chad","2022-09-11",6,0.00000
"Chad","2022-09-12",6,0.00000
"Chad","2022-09-13",6,0.00000
"Chad","2022-09-14",6,0.00000
"Chad","2022-09-15",6,0.00000
"Chad","2022-09-16",6,0.00000
"Chad","2022-09-17",6,0.00000
"Chad","2022-09-18",6,0.00000
"Chad","2022-09-19",6,0.00000
"Chad","2022-09-20",6,0.00000
"Chad","2022-09-21",6,0.00000
"Chad","2022-09-22",6,0.00000
"Chad","2022-09-23",6,0.00000
"Chad","2022-09-24",6,0.00000
