"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-26",    0.32,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-27",    0.36,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-28",    0.41,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-29",    0.45,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-30",    0.48,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-31",    0.52,    0.01,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-01",    0.56,    0.01,    0.01,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-02",    0.64,    0.02,    0.02,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-03",    0.74,    0.02,    0.02,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-04",    0.73,    0.02,    0.04,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-05",    0.83,    0.03,    0.05,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-06",    0.87,    0.03,    0.06,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-07",    0.94,    0.04,    0.07,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-08",    0.98,    0.04,    0.06,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-09",    0.97,    0.04,    0.08,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-10",    0.95,    0.04,    0.10,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-11",    1.01,    0.05,    0.10,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-12",    0.95,    0.05,    0.11,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-13",    0.93,    0.05,    0.12,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-14",    0.87,    0.05,    0.16,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-15",    0.88,    0.05,    0.16,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-16",    0.87,    0.05,    0.18,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-17",    0.90,    0.06,    0.20,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-18",    0.88,    0.05,    0.22,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-19",    0.97,    0.05,    0.22,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-20",    0.98,    0.05,    0.24,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-21",    0.98,    0.05,    0.25,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-22",    0.96,    0.05,    0.31,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-23",    0.96,    0.05,    0.36,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-24",    0.93,    0.06,    0.40,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-25",    0.94,    0.07,    0.42,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-26",    0.86,    0.06,    0.45,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-27",    0.85,    0.07,    0.49,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-28",    0.87,    0.07,    0.50,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-29",    0.91,    0.07,    0.56,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-30",    0.87,    0.07,    0.55,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-01",    0.82,    0.06,    0.57,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-02",    0.78,    0.05,    0.60,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-03",    0.77,    0.05,    0.62,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-04",    0.78,    0.05,    0.60,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-05",    0.82,    0.04,    0.60,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-06",    0.78,    0.04,    0.60,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-07",    0.80,    0.04,    0.60,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-08",    0.84,    0.05,    0.63,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-09",    0.84,    0.04,    0.62,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-10",    0.85,    0.05,    0.65,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-11",    0.86,    0.04,    0.64,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-12",    0.92,    0.05,    0.68,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-13",    0.91,    0.05,    0.65,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-14",    0.95,    0.05,    0.68,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-15",    0.98,    0.05,    0.64,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-16",    0.96,    0.05,    0.64,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-17",    0.94,    0.05,    0.65,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-18",    0.95,    0.05,    0.67,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-19",    0.87,    0.04,    0.65,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-20",    0.94,    0.04,    0.66,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-21",    0.93,    0.03,    0.65,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-22",    0.96,    0.03,    0.67,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-23",    0.99,    0.03,    0.67,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-24",    1.03,    0.03,    0.64,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-25",    1.01,    0.03,    0.61,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-26",    1.04,    0.03,    0.78,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-27",    1.01,    0.02,    0.79,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-28",    0.99,    0.02,    0.78,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-29",    0.94,    0.03,    0.72,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-30",    0.98,    0.03,    0.75,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-31",    0.91,    0.03,    0.77,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-01",    0.94,    0.02,    0.80,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-02",    0.86,    0.03,    0.63,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-03",    0.82,    0.03,    0.62,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-04",    0.82,    0.03,    0.62,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-05",    0.83,    0.03,    0.63,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-06",    0.89,    0.03,    0.60,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-07",    1.03,    0.03,    0.59,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-08",    1.11,    0.03,    0.57,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-09",    1.17,    0.03,    0.54,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-10",    1.17,    0.03,    0.52,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-11",    1.16,    0.04,    0.54,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-12",    1.17,    0.03,    0.52,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-13",    1.12,    0.03,    0.54,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-14",    1.05,    0.03,    0.51,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-15",    0.97,    0.03,    0.51,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-16",    0.97,    0.03,    0.54,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-17",    1.06,    0.03,    0.56,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-18",    1.04,    0.04,    0.60,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-19",    1.01,    0.04,    0.70,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-20",    0.96,    0.04,    0.77,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-21",    0.94,    0.04,    0.91,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-22",    0.90,    0.04,    1.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-23",    0.86,    0.04,    1.08,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-24",    0.78,    0.04,    1.19,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-25",    0.78,    0.04,    1.23,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-26",    0.77,    0.04,    1.30,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-27",    0.77,    0.03,    1.40,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-28",    0.73,    0.03,    1.43,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-29",    0.71,    0.03,    1.41,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-30",    0.69,    0.03,    1.37,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-01",    0.72,    0.03,    1.35,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-02",    0.75,    0.03,    1.31,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-03",    0.74,    0.03,    1.27,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-04",    0.74,    0.03,    1.17,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-05",    0.75,    0.03,    1.18,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-06",    0.74,    0.03,    1.13,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-07",    0.75,    0.02,    1.09,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-08",    0.71,    0.02,    1.14,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-09",    0.67,    0.02,    1.21,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-10",    0.67,    0.02,    1.26,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-11",    0.67,    0.02,    1.30,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-12",    0.72,    0.02,    1.26,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-13",    0.75,    0.02,    1.31,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-14",    0.76,    0.02,    1.30,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-15",    0.75,    0.02,    1.34,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-16",    0.78,    0.02,    1.28,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-17",    0.81,    0.02,    1.28,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-18",    0.82,    0.02,    1.22,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-19",    0.82,    0.02,    1.16,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-20",    0.81,    0.02,    1.12,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-21",    0.86,    0.02,    1.11,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-22",    0.90,    0.02,    0.98,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-23",    0.93,    0.02,    0.97,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-24",    0.97,    0.02,    0.92,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-25",    1.06,    0.02,    0.92,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-26",    1.09,    0.02,    0.91,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-27",    1.12,    0.02,    0.86,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-28",    1.15,    0.02,    0.84,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-29",    1.20,    0.02,    0.76,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-30",    1.28,    0.02,    0.78,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-31",    1.35,    0.02,    0.74,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-01",    1.38,    0.02,    0.72,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-02",    1.41,    0.02,    0.72,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-03",    1.50,    0.02,    0.75,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-04",    1.57,    0.02,    0.74,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-05",    1.62,    0.02,    0.79,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-06",    1.66,    0.02,    0.74,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-07",    1.71,    0.03,    0.76,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-08",    1.78,    0.03,    0.75,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-09",    1.81,    0.03,    0.73,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-10",    1.83,    0.03,    0.74,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-11",    1.78,    0.03,    0.77,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-12",    1.81,    0.03,    0.85,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-13",    1.84,    0.03,    0.86,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-14",    1.85,    0.03,    0.86,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-15",    1.82,    0.03,    0.91,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-16",    1.81,    0.03,    0.90,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-17",    1.80,    0.03,    0.92,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-18",    1.82,    0.03,    0.92,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-19",    1.82,    0.03,    0.92,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-20",    1.81,    0.03,    0.93,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-21",    1.83,    0.03,    0.99,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-22",    1.88,    0.03,    1.04,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-23",    1.88,    0.03,    1.13,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-24",    1.86,    0.03,    1.14,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-25",    1.92,    0.03,    1.16,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-26",    1.92,    0.03,    1.22,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-27",    1.96,    0.03,    1.34,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-28",    1.92,    0.03,    1.39,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-29",    1.87,    0.03,    1.43,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-30",    1.89,    0.03,    1.48,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-31",    1.87,    0.03,    1.55,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-01",    1.79,    0.03,    1.57,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-02",    1.74,    0.03,    1.65,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-03",    1.64,    0.03,    1.66,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-04",    1.60,    0.03,    1.86,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-05",    1.53,    0.03,    2.52,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-06",    1.46,    0.03,    2.98,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-07",    1.39,    0.03,    3.13,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-08",    1.33,    0.03,    3.28,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-09",    1.27,    0.03,    3.43,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-10",    1.23,    0.02,    3.50,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-11",    1.19,    0.03,    3.34,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-12",    1.21,    0.03,    2.73,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-13",    1.23,    0.03,    2.37,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-14",    1.26,    0.03,    2.21,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-15",    1.33,    0.03,    2.08,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-16",    1.40,    0.03,    1.84,    0.00,38663481
