"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-24 00:00:00",264,19,24,14.7826086956522,11.7647058823529,-63.0769230769231
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-25 00:00:00",302,21,65,14.3939393939394,10.5263157894737,170.833333333333
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-26 00:00:00",367,25,29,21.523178807947,19.047619047619,-55.3846153846154
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-27 00:00:00",409,26,29,11.4441416893733,4,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-28 00:00:00",454,29,31,11.0024449877751,11.5384615384615,6.89655172413793
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-29 00:00:00",511,31,31,12.5550660792952,6.89655172413793,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-30 00:00:00",584,35,37,14.2857142857143,12.9032258064516,19.3548387096774
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-31 00:00:00",716,44,46,22.6027397260274,25.7142857142857,24.3243243243243
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-01 00:00:00",847,58,61,18.2960893854749,31.8181818181818,32.6086956521739
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-02 00:00:00",986,86,61,16.4108618654073,48.2758620689655,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-03 00:00:00",1171,105,62,18.762677484787,22.093023255814,1.63934426229508
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-04 00:00:00",1251,130,90,6.83176771989752,23.8095238095238,45.1612903225806
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-05 00:00:00",1320,152,90,5.51558752997602,16.9230769230769,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-06 00:00:00",1423,173,90,7.8030303030303,13.8157894736842,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-07 00:00:00",1468,193,113,3.16233309908644,11.5606936416185,25.5555555555556
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-08 00:00:00",1572,205,237,7.08446866485014,6.21761658031088,109.734513274336
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-09 00:00:00",1666,235,347,5.97964376590331,14.6341463414634,46.4135021097046
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-10 00:00:00",1761,256,405,5.70228091236495,8.93617021276596,16.7146974063401
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-11 00:00:00",1825,275,460,3.63429869392391,7.421875,13.5802469135802
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-12 00:00:00",1914,293,591,4.87671232876712,6.54545454545455,28.4782608695652
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-13 00:00:00",1983,313,601,3.60501567398119,6.8259385665529,1.69204737732657
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-14 00:00:00",2070,326,691,4.38729198184569,4.15335463258786,14.9750415973378
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-15 00:00:00",2160,336,708,4.34782608695652,3.06748466257669,2.46020260492041
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-16 00:00:00",2268,348,783,5,3.57142857142857,10.5932203389831
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-17 00:00:00",2418,364,846,6.61375661375661,4.59770114942529,8.04597701149425
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-18 00:00:00",2534,367,894,4.79735318444996,0.824175824175824,5.67375886524823
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-19 00:00:00",2629,375,1047,3.7490134175217,2.17983651226158,17.1140939597315
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-20 00:00:00",2718,384,1099,3.38531761125903,2.4,4.9665711556829
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-21 00:00:00",2811,392,1152,3.42163355408389,2.08333333333333,4.82256596906278
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-22 00:00:00",2910,402,1204,3.52187833511206,2.55102040816327,4.51388888888889
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-23 00:00:00",3007,407,1355,3.33333333333333,1.24378109452736,12.5415282392027
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-24 00:00:00",3127,415,1408,3.99068839374792,1.96560196560197,3.91143911439114
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-25 00:00:00",3256,419,1479,4.12535976974736,0.963855421686747,5.04261363636364
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-26 00:00:00",3382,425,1508,3.86977886977887,1.43198090692124,1.96078431372549
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-27 00:00:00",3517,432,1558,3.99172087522176,1.64705882352941,3.31564986737401
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-28 00:00:00",3649,437,1651,3.75319874893375,1.15740740740741,5.96919127086008
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-29 00:00:00",3848,444,1702,5.45354891751165,1.60183066361556,3.08903694730466
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-04-30 00:00:00",4006,450,1779,4.10602910602911,1.35135135135135,4.524089306698
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-01 00:00:00",4154,453,1821,3.6944583125312,0.666666666666667,2.36087689713322
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-02 00:00:00",4295,459,1872,3.39431872893597,1.32450331125828,2.8006589785832
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-03 00:00:00",4474,463,1936,4.16763678696158,0.871459694989107,3.41880341880342
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-04 00:00:00",4648,465,1998,3.88913723737148,0.431965442764579,3.20247933884297
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-05 00:00:00",4838,470,2067,4.08777969018933,1.0752688172043,3.45345345345345
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-06 00:00:00",4997,476,2197,3.28648201736255,1.27659574468085,6.28930817610063
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-07 00:00:00",5182,483,2323,3.70222133279968,1.47058823529412,5.73509330905781
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-08 00:00:00",5369,488,2467,3.60864531069085,1.0351966873706,6.19888075764098
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-09 00:00:00",5558,494,2546,3.52020860495437,1.22950819672131,3.20226996351844
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-10 00:00:00",5723,502,2678,2.96869377473912,1.61943319838057,5.18460329929301
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-11 00:00:00",5891,507,2841,2.93552332692644,0.99601593625498,6.08663181478715
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-12 00:00:00",6067,515,2998,2.98760821592259,1.57790927021696,5.52622316085885
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-13 00:00:00",6253,522,3058,3.06576561727378,1.35922330097087,2.00133422281521
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-14 00:00:00",6442,529,3158,3.02254917639533,1.34099616858238,3.27011118378025
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-15 00:00:00",6629,536,3271,2.90282520956225,1.32325141776938,3.57821405953135
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-16 00:00:00",6821,542,3409,2.89636445919445,1.11940298507463,4.21889330479976
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-17 00:00:00",7019,548,3507,2.90280017592728,1.1070110701107,2.87474332648871
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-18 00:00:00",7201,555,3625,2.59296196039322,1.27737226277372,3.36469917308241
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-19 00:00:00",7377,561,3746,2.44410498541869,1.08108108108108,3.33793103448276
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-20 00:00:00",7542,568,3968,2.23668157787719,1.24777183600713,5.92632140950347
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-21 00:00:00",7728,575,4062,2.46618933969769,1.23239436619718,2.36895161290323
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-22 00:00:00",7918,582,4256,2.45859213250518,1.21739130434783,4.77597242737568
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-23 00:00:00",8113,592,4426,2.46274311694872,1.71821305841924,3.99436090225564
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-24 00:00:00",8306,600,4784,2.37889806483422,1.35135135135135,8.08856755535472
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-25 00:00:00",8503,609,4747,2.37177943655189,1.5,-0.773411371237458
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-26 00:00:00",8697,617,4918,2.28154768905092,1.3136288998358,3.60227512112913
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-27 00:00:00",8857,623,5129,1.83971484419915,0.972447325769854,4.29036193574624
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-28 00:00:00",8997,630,5277,1.58067065597832,1.12359550561798,2.8855527393254
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-29 00:00:00",9134,638,5422,1.52272979882183,1.26984126984127,2.74777335607353
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-30 00:00:00",9267,646,5549,1.45609809502956,1.25391849529781,2.34230911102914
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-05-31 00:00:00",9394,653,5748,1.37045430020503,1.08359133126935,3.58623175346909
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-01 00:00:00",9513,661,5894,1.26676602086438,1.22511485451761,2.54001391788448
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-02 00:00:00",9626,667,6067,1.18784820771576,0.907715582450832,2.93518832711232
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-03 00:00:00",9733,673,6218,1.11157282360274,0.899550224887556,2.48887423767925
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-04 00:00:00",9831,681,6297,1.00688379739032,1.1887072808321,1.27050498552589
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-05 00:00:00",9935,690,6453,1.05787814057573,1.3215859030837,2.47737017627442
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-06 00:00:00",10050,698,6631,1.157523905385,1.15942028985507,2.75840694250736
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-07 00:00:00",10154,707,6717,1.03482587064677,1.28939828080229,1.2969386216257
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-08 00:00:00",10265,715,6799,1.09316525507189,1.13154172560113,1.22078308768796
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-09 00:00:00",10382,724,6951,1.13979542133463,1.25874125874126,2.23562288571849
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-10 00:00:00",10484,732,7074,0.982469659025236,1.10497237569061,1.7695295640915
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-11 00:00:00",10589,741,7255,1.00152613506295,1.22950819672131,2.55866553576477
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-12 00:00:00",10698,751,7322,1.02937010104826,1.34952766531714,0.923501033769814
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-13 00:00:00",10810,760,7420,1.04692465881473,1.19840213049268,1.33843212237094
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-14 00:00:00",10919,767,7606,1.00832562442183,0.921052631578947,2.50673854447439
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-15 00:00:00",11031,777,7735,1.02573495741368,1.30378096479791,1.69602945043387
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-16 00:00:00",11147,788,7842,1.05158190553894,1.41570141570142,1.38332255979315
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-17 00:00:00",11268,799,7943,1.08549385484884,1.39593908629442,1.28793675082887
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-18 00:00:00",11385,811,8078,1.03833865814696,1.50187734668335,1.69960971924965
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-19 00:00:00",11504,825,8196,1.04523495827844,1.72626387176326,1.46075761327061
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-20 00:00:00",11631,837,8324,1.10396383866481,1.45454545454545,1.56173743289409
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-21 00:00:00",11771,845,8422,1.20367982116757,0.955794504181601,1.17731859682845
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-22 00:00:00",11920,852,8559,1.26582278481013,0.828402366863905,1.62669199715032
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-23 00:00:00",12076,861,8674,1.30872483221477,1.05633802816901,1.34361490828368
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-24 00:00:00",12248,869,8792,1.42431268631997,0.929152148664344,1.3603873645377
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-25 00:00:00",12445,878,8920,1.60842586544742,1.03567318757192,1.45586897179254
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-26 00:00:00",12685,885,9066,1.92848533547609,0.797266514806378,1.63677130044843
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-27 00:00:00",12968,892,9202,2.23098147418211,0.790960451977401,1.50011030222811
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-28 00:00:00",13273,897,9371,2.35194324491055,0.560538116591928,1.83655727015866
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-29 00:00:00",13571,905,9674,2.24515934604083,0.891861761426979,3.23337957528545
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-06-30 00:00:00",13907,912,9897,2.4758676589787,0.773480662983425,2.30514781889601
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-01 00:00:00",14272,920,10040,2.62457755087366,0.87719298245614,1.44488228756189
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-02 00:00:00",14657,928,10342,2.69758968609866,0.869565217391304,3.00796812749004
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-03 00:00:00",15070,937,10832,2.81776625503173,0.969827586206897,4.73796170953394
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-04 00:00:00",15500,946,11181,2.85335102853351,0.96051227321238,3.22193500738552
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-05 00:00:00",15941,952,11492,2.84516129032258,0.634249471458774,2.78150433771577
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-06 00:00:00",16404,959,11884,2.90446019697635,0.735294117647059,3.41106856943961
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-07 00:00:00",16879,968,12094,2.89563521092416,0.938477580813347,1.76708179064288
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-08 00:00:00",17348,978,12329,2.77860062799929,1.03305785123967,1.9431122870845
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-09 00:00:00",17808,988,12637,2.6516024902006,1.02249488752556,2.49817503447157
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-10 00:00:00",18242,996,13124,2.43710691823899,0.809716599190283,3.85376276014877
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-11 00:00:00",18712,1004,13124,2.57647187808354,0.803212851405622,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-12 00:00:00",19195,1011,13743,2.5812312954254,0.697211155378486,4.71654983236818
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-13 00:00:00",19689,1018,14019,2.57358687158114,0.692383778437191,2.00829513206723
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-14 00:00:00",20216,1028,14295,2.67662146376149,0.982318271119843,1.96875668735288
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-15 00:00:00",20770,1040,14792,2.74040364068065,1.16731517509728,3.4767401189227
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-16 00:00:00",21355,1052,15107,2.81656234954261,1.15384615384615,2.1295294753921
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-17 00:00:00",21948,1057,15430,2.7768672442051,0.475285171102662,2.13808168398756
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-18 00:00:00",22549,1068,15744,2.7382905048296,1.0406811731315,2.0349967595593
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-19 00:00:00",23084,1078,16051,2.37261075879196,0.936329588014981,1.94994918699187
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-20 00:00:00",23691,1087,16400,2.62952694507018,0.834879406307978,2.1743193570494
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-21 00:00:00",24278,1100,16646,2.47773416065172,1.19595216191352,1.5
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-22 00:00:00",24872,1111,16983,2.44665952714392,1,2.02451039288718
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-23 00:00:00",25484,1124,17369,2.46059826310711,1.17011701170117,2.27286109639051
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-24 00:00:00",26159,1136,17369,2.6487207659708,1.06761565836299,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-25 00:00:00",26764,1146,18076,2.31277954050231,0.880281690140845,4.07047037826012
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-26 00:00:00",27357,1155,18088,2.21566283066806,0.785340314136126,0.066386368665634
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-27 00:00:00",27973,1163,18837,2.25170888620828,0.692640692640693,4.14086687306502
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-28 00:00:00",28615,1174,19233,2.29507024630894,0.945829750644884,2.10224558050645
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-29 00:00:00",29229,1186,19592,2.14572776515813,1.0221465076661,1.86658347631675
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-30 00:00:00",29831,1200,20082,2.0595983441103,1.18043844856661,2.50102082482646
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-07-31 00:00:00",30394,1210,20537,1.8872984479233,0.833333333333333,2.26571058659496
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-01 00:00:00",30950,1223,20988,1.82930841613476,1.07438016528926,2.19603642206749
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-02 00:00:00",31465,1231,21419,1.66397415185784,0.654129190515127,2.05355441204498
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-03 00:00:00",31972,1239,21901,1.61131415858891,0.649878147847279,2.25033848452309
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-04 00:00:00",32504,1248,22375,1.66395596146628,0.726392251815981,2.16428473585681
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-05 00:00:00",33055,1261,22802,1.69517597834113,1.04166666666667,1.90837988826816
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-06 00:00:00",33626,1273,23238,1.72742399031917,0.951625693893735,1.91211297254627
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-07 00:00:00",34155,1282,23667,1.57318741450068,0.706991358994501,1.84611412341854
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-08 00:00:00",34693,1293,24083,1.57517200995462,0.858034321372855,1.75772172222926
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-09 00:00:00",35160,1302,24506,1.34609287176087,0.696055684454756,1.75642569447328
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-10 00:00:00",35712,1312,24920,1.56996587030717,0.768049155145929,1.68938219211622
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-11 00:00:00",36204,1322,25263,1.37768817204301,0.76219512195122,1.37640449438202
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-12 00:00:00",36699,1333,25627,1.36725223732184,0.832072617246596,1.44084233859795
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-13 00:00:00",37187,1341,26004,1.32973650508188,0.600150037509377,1.47110469426776
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-14 00:00:00",37664,1351,26308,1.28270632210181,0.745712155108128,1.16905091524381
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-15 00:00:00",38133,1360,26644,1.24522090059473,0.666173205033309,1.27717804470123
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-16 00:00:00",38583,1370,27017,1.18008024545669,0.735294117647059,1.39993994895661
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-17 00:00:00",39025,1379,27347,1.14558225125055,0.656934306569343,1.22145315912203
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-18 00:00:00",39444,1391,27653,1.07367072389494,0.870195794053662,1.11895271876257
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-19 00:00:00",39847,1402,27971,1.02170165297637,0.790797987059669,1.1499656456804
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-20 00:00:00",40258,1411,28281,1.03144527818907,0.641940085592011,1.10829072968432
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-21 00:00:00",40667,1418,28587,1.01594714094093,0.496102055279943,1.081998514904
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-22 00:00:00",41068,1424,28874,0.986057491332038,0.423131170662906,1.00395284569909
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-23 00:00:00",41460,1435,29142,0.95451446381611,0.772471910112359,0.928170672577405
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-24 00:00:00",41858,1446,29369,0.95996140858659,0.766550522648084,0.778944478759179
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-25 00:00:00",42228,1456,29587,0.883940943188877,0.691562932226833,0.74227927406449
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-26 00:00:00",42619,1465,29886,0.925925925925926,0.618131868131868,1.0105789704938
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-27 00:00:00",43016,1475,30157,0.931509420680917,0.68259385665529,0.906779093890116
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-28 00:00:00",43403,1483,30436,0.899665240840617,0.542372881355932,0.925158338030971
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-29 00:00:00",43781,1491,30717,0.87090754095339,0.539447066756575,0.923248784334341
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-30 00:00:00",44146,1501,30978,0.833694981841438,0.670690811535882,0.849692352768825
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-08-31 00:00:00",44494,1510,31244,0.78829339011462,0.599600266489007,0.858673897604752
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-01 00:00:00",44833,1518,31493,0.761900480963725,0.529801324503311,0.796953014978876
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-02 00:00:00",45158,1523,31746,0.724912452880691,0.329380764163373,0.803353126091512
