"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-24",   57.00,    0.57,   66.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-25",   53.14,    0.43,   73.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-26",   43.43,    0.43,   80.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-27",   39.57,    0.43,   90.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-28",   37.29,    0.29,   90.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-29",   40.86,    0.29,   92.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-30",   40.14,    0.29,   81.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-01",   40.29,    0.14,   84.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-02",   36.57,    0.14,   80.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-03",   40.00,    0.29,   75.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-04",   40.71,    0.29,   73.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-05",   38.29,    0.29,   72.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-06",   33.00,    0.14,   68.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-07",   37.00,    0.14,   74.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-08",   34.14,    0.14,   80.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-09",   33.00,    0.14,   82.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-10",   38.43,    0.00,   80.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-11",   42.43,    0.00,   83.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-12",   44.57,    0.00,   72.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-13",   54.14,    0.14,   71.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-14",   49.57,    0.14,   68.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-15",   51.57,    0.14,   54.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-16",   55.57,    0.14,   52.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-17",   47.86,    0.29,   52.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-18",   43.57,    0.43,   46.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-19",   48.00,    0.43,   46.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-20",   46.71,    0.29,   42.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-21",   45.57,    0.29,   38.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-22",   48.86,    0.29,   47.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-23",   53.86,    0.29,   45.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-24",   58.71,    0.14,   45.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-25",   56.86,    0.00,   41.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-26",   62.14,    0.14,   42.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-27",   61.43,    0.14,   42.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-28",   68.57,    0.14,   41.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-29",   62.86,    0.14,   33.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-30",   61.57,    0.14,   35.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-31",   65.57,    0.29,   38.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-01",   73.29,    0.29,   36.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-02",   67.14,    0.14,   38.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-03",   67.71,    0.29,   49.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-04",   70.71,    0.29,   56.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-05",   77.00,    0.29,   74.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-06",   78.29,    0.43,   69.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-07",  101.14,    0.29,   73.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-08",  105.43,    0.43,   71.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-09",  108.57,    0.43,   78.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-10",  111.43,    0.43,   74.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-11",  114.57,    0.43,   78.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-12",  123.14,    0.43,   73.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-13",  124.57,    0.29,   86.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-14",  107.00,    0.29,   84.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-15",  117.57,    0.14,   94.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-16",  139.00,    0.14,   91.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-17",  151.29,    0.00,   85.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-18",  146.57,    0.00,   75.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-19",  153.86,    0.00,   73.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-20",  169.57,    0.00,   59.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-21",  176.43,    0.00,   62.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-22",  171.14,    0.00,   61.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-23",  167.00,    0.00,   66.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-24",  186.86,    0.00,   79.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-25",  201.43,    0.14,  101.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-26",  211.57,    0.14,  109.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-27",  218.43,    0.14,  135.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-28",  233.29,    0.43,  136.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-29",  251.57,    0.57,  149.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-30",  263.00,    1.00,  160.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-01",  255.86,    1.00,  166.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-02",  271.57,    1.00,  165.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-03",  281.29,    1.29,  173.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-04",  289.43,    1.57,  169.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-05",  296.00,    1.71,  179.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-06",  305.71,    2.00,  161.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-07",  333.57,    2.14,  161.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-08",  330.14,    2.71,  173.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-09",  355.14,    3.43,  179.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-10",  375.86,    3.57,  182.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-11",  400.71,    3.71,  185.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-12",  425.29,    3.71,  181.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-13",  461.29,    3.86,  200.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-14",  463.86,    3.71,  216.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-15",  498.43,    3.71,  227.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-16",  500.29,    3.43,  213.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-17",  511.43,    3.57,  210.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-18",  524.71,    3.71,  200.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-19",  536.43,    3.86,  203.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-20",  508.29,    3.71,  193.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-21",  542.29,    4.00,  170.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-22",  542.57,    3.86,  173.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-23",  560.00,    4.00,  195.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-24",  536.14,    3.86,  209.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-25",  538.00,    4.00,  243.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-26",  539.86,    4.14,  260.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-27",  580.00,    4.43,  326.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-28",  545.43,    4.14,  357.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-29",  600.86,    4.71,  437.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-30",  612.14,    4.71,  504.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-31",  664.14,    5.00,  570.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-01",  690.14,    5.14,  638.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-02",  686.43,    5.00,  675.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-03",  693.86,    5.14,  737.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-04",  764.00,    5.86,  860.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-05",  744.00,    5.71,  835.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-06",  720.57,    5.57,  801.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-07",  721.14,    5.71,  799.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-08",  695.57,    5.71,  815.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-09",  753.29,    6.14,  887.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-10",  748.29,    6.14,  879.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-11",  671.43,    5.57,  807.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-12",  694.43,    5.71,  982.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-13",  715.43,    5.86, 1131.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-14",  680.57,    5.57, 1109.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-15",  696.57,    5.43, 1188.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-16",  674.29,    5.43, 1275.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-17",  628.29,    5.14, 1140.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-18",  657.86,    5.43, 1194.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-19",  636.86,    5.29, 1040.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-20",  603.43,    5.14,  864.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-21",  607.57,    5.71,  880.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-22",  572.00,    6.00,  749.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-23",  516.71,    5.86,  573.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-24",  520.86,    6.29,  654.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-25",  469.86,    6.00,  543.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-26",  407.43,    6.14,  494.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-27",  414.29,    6.57,  562.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-28",  378.00,    6.00,  554.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-29",  362.14,    5.71,  524.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-30",  354.00,    5.71,  524.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-31",  363.57,    5.71,  532.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-01",  355.14,    5.57,  524.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-02",  353.29,    5.14,  466.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-03",  320.14,    4.71,  411.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-04",  325.43,    5.14,  359.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-05",  318.00,    5.14,  360.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-06",  309.00,    4.86,  367.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-07",  285.71,    4.57,  322.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-08",  307.71,    5.00,  293.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-09",  356.14,    5.57,  364.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-10",  397.86,    5.57,  346.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-11",  451.71,    5.57,  352.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-12",  489.71,    5.86,  369.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-13",  528.57,    6.14,  377.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-14",  563.29,    6.29,  406.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-15",  592.57,    6.29,  478.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-16",  583.57,    5.86,  458.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-17",  593.43,    6.14,  494.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-18",  584.71,    6.00,  524.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-19",  610.14,    6.14,  558.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-20",  621.86,    6.14,  580.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-21",  604.86,    5.86,  570.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-22",  608.00,    5.71,  589.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-23",  608.57,    5.29,  603.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-24",  601.00,    4.71,  608.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-25",  591.29,    4.29,  621.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-26",  546.71,    3.57,  578.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-27",  525.71,    3.57,  556.71,    0.00,32955400
