"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-25 00:00:00",96,6,62,6.66666666666667,0,5.08474576271187
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-26 00:00:00",98,6,62,2.08333333333333,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-27 00:00:00",98,6,62,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-28 00:00:00",99,6,63,1.02040816326531,0,1.61290322580645
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-29 00:00:00",109,7,64,10.1010101010101,16.6666666666667,1.58730158730159
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-30 00:00:00",116,9,65,6.42201834862385,28.5714285714286,1.5625
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-01 00:00:00",123,9,66,6.03448275862069,0,1.53846153846154
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-02 00:00:00",123,9,66,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-03 00:00:00",124,9,67,0.813008130081301,0,1.51515151515152
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-04 00:00:00",126,9,74,1.61290322580645,0,10.4477611940298
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-05 00:00:00",128,9,74,1.58730158730159,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-06 00:00:00",128,9,77,0,0,4.05405405405405
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-07 00:00:00",135,9,85,5.46875,0,10.3896103896104
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-08 00:00:00",145,10,85,7.40740740740741,11.1111111111111,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-09 00:00:00",153,10,87,5.51724137931035,0,2.35294117647059
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-10 00:00:00",174,11,89,13.7254901960784,10,2.29885057471264
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-11 00:00:00",181,11,89,4.02298850574713,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-12 00:00:00",199,11,92,9.94475138121547,0,3.37078651685393
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-13 00:00:00",219,11,96,10.0502512562814,0,4.34782608695652
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-14 00:00:00",238,11,96,8.67579908675799,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-15 00:00:00",263,11,96,10.5042016806723,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-16 00:00:00",298,11,99,13.3079847908745,0,3.125
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-17 00:00:00",301,11,104,1.00671140939597,0,5.05050505050505
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-18 00:00:00",330,12,106,9.63455149501661,9.09090909090909,1.92307692307692
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-19 00:00:00",338,12,107,2.42424242424242,0,0.943396226415094
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-20 00:00:00",340,12,110,0.591715976331361,0,2.80373831775701
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-21 00:00:00",354,12,118,4.11764705882353,0,7.27272727272727
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-22 00:00:00",363,12,121,2.54237288135593,0,2.54237288135593
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-23 00:00:00",373,12,133,2.75482093663912,0,9.91735537190083
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-24 00:00:00",381,12,141,2.14477211796247,0,6.01503759398496
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-25 00:00:00",386,13,161,1.31233595800525,8.33333333333333,14.1843971631206
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-26 00:00:00",391,13,177,1.29533678756477,0,9.93788819875776
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-27 00:00:00",395,13,183,1.0230179028133,0,3.38983050847458
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-28 00:00:00",422,13,197,6.83544303797468,0,7.65027322404372
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-29 00:00:00",428,13,202,1.4218009478673,0,2.53807106598985
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-30 00:00:00",433,13,206,1.16822429906542,0,1.98019801980198
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-05-31 00:00:00",442,13,211,2.07852193995381,0,2.42718446601942
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-01 00:00:00",443,13,215,0.226244343891403,0,1.8957345971564
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-02 00:00:00",445,13,230,0.451467268623025,0,6.97674418604651
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-03 00:00:00",452,13,236,1.57303370786517,0,2.60869565217391
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-04 00:00:00",465,13,239,2.87610619469027,0,1.27118644067797
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-05 00:00:00",485,13,240,4.3010752688172,0,0.418410041841004
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-06 00:00:00",487,13,240,0.412371134020619,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-07 00:00:00",495,13,248,1.64271047227926,0,3.33333333333333
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-08 00:00:00",497,13,251,0.404040404040404,0,1.20967741935484
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-09 00:00:00",501,13,260,0.804828973843058,0,3.58565737051793
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-10 00:00:00",522,13,265,4.19161676646707,0,1.92307692307692
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-11 00:00:00",524,13,271,0.383141762452107,0,2.26415094339623
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-12 00:00:00",525,13,279,0.190839694656489,0,2.9520295202952
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-13 00:00:00",530,13,291,0.952380952380952,0,4.3010752688172
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-14 00:00:00",530,13,291,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-15 00:00:00",531,13,299,0.188679245283019,0,2.74914089347079
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-16 00:00:00",537,13,344,1.12994350282486,0,15.0501672240803
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-17 00:00:00",544,13,353,1.30353817504655,0,2.61627906976744
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-18 00:00:00",547,13,353,0.551470588235294,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-19 00:00:00",555,13,361,1.46252285191956,0,2.26628895184136
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-20 00:00:00",561,13,366,1.08108108108108,0,1.38504155124654
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-21 00:00:00",569,13,375,1.42602495543672,0,2.45901639344262
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-22 00:00:00",569,13,380,0,0,1.33333333333333
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-23 00:00:00",576,13,384,1.23022847100176,0,1.05263157894737
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-24 00:00:00",583,14,392,1.21527777777778,7.69230769230769,2.08333333333333
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-25 00:00:00",588,14,394,0.857632933104631,0,0.510204081632653
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-26 00:00:00",591,14,395,0.510204081632653,0,0.253807106598985
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-27 00:00:00",615,14,396,4.06091370558376,0,0.253164556962025
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-28 00:00:00",642,14,401,4.39024390243902,0,1.26262626262626
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-29 00:00:00",643,14,401,0.155763239875389,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-06-30 00:00:00",650,14,402,1.08864696734059,0,0.249376558603491
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-01 00:00:00",661,14,414,1.69230769230769,0,2.98507462686567
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-02 00:00:00",667,14,424,0.907715582450832,0,2.41545893719807
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-03 00:00:00",671,14,424,0.599700149925038,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-04 00:00:00",676,15,432,0.745156482861401,7.14285714285714,1.88679245283019
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-05 00:00:00",680,15,447,0.591715976331361,0,3.47222222222222
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-06 00:00:00",680,15,450,0,0,0.671140939597315
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-07 00:00:00",689,15,467,1.32352941176471,0,3.77777777777778
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-08 00:00:00",695,15,475,0.870827285921626,0,1.71306209850107
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-09 00:00:00",704,15,483,1.29496402877698,0,1.68421052631579
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-10 00:00:00",710,15,494,0.852272727272727,0,2.27743271221532
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-11 00:00:00",710,15,494,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-12 00:00:00",720,15,513,1.40845070422535,0,3.84615384615385
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-13 00:00:00",721,15,517,0.138888888888889,0,0.779727095516569
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-14 00:00:00",731,15,528,1.3869625520111,0,2.12765957446809
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-15 00:00:00",740,15,534,1.2311901504788,0,1.13636363636364
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-16 00:00:00",749,15,543,1.21621621621622,0,1.68539325842697
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-17 00:00:00",766,15,546,2.26969292389853,0,0.552486187845304
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-18 00:00:00",774,15,548,1.0443864229765,0,0.366300366300366
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-19 00:00:00",778,15,551,0.516795865633075,0,0.547445255474453
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-20 00:00:00",783,15,554,0.6426735218509,0,0.544464609800363
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-21 00:00:00",790,15,560,0.893997445721584,0,1.08303249097473
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-22 00:00:00",806,16,578,2.0253164556962,6.66666666666667,3.21428571428571
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-23 00:00:00",828,16,584,2.72952853598015,0,1.03806228373702
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-24 00:00:00",839,17,585,1.32850241545894,6.25,0.171232876712329
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-25 00:00:00",853,17,587,1.66865315852205,0,0.341880341880342
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-26 00:00:00",868,18,599,1.75849941383353,5.88235294117647,2.0442930153322
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-27 00:00:00",874,18,607,0.691244239631336,0,1.3355592654424
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-28 00:00:00",896,18,612,2.51716247139588,0,0.823723228995058
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-29 00:00:00",896,18,612,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-30 00:00:00",908,18,626,1.33928571428571,0,2.28758169934641
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-07-31 00:00:00",941,19,641,3.63436123348018,5.55555555555556,2.3961661341853
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-01 00:00:00",958,19,647,1.80658873538789,0,0.93603744149766
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-02 00:00:00",961,19,660,0.313152400835073,0,2.00927357032457
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-03 00:00:00",976,19,663,1.56087408949011,0,0.454545454545455
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-04 00:00:00",988,19,673,1.22950819672131,0,1.50829562594268
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-05 00:00:00",1001,21,690,1.31578947368421,10.5263157894737,2.5260029717682
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-06 00:00:00",1012,22,697,1.0989010989011,4.76190476190476,1.01449275362319
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-07 00:00:00",1028,22,710,1.58102766798419,0,1.86513629842181
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-08 00:00:00",1046,23,721,1.75097276264591,4.54545454545455,1.54929577464789
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-09 00:00:00",1060,23,729,1.33843212237094,0,1.10957004160888
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-10 00:00:00",1067,25,729,0.660377358490566,8.69565217391304,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-11 00:00:00",1070,26,752,0.28116213683224,4,3.15500685871056
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-12 00:00:00",1092,26,782,2.05607476635514,0,3.98936170212766
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-13 00:00:00",1104,26,791,1.0989010989011,0,1.15089514066496
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-14 00:00:00",1124,26,806,1.81159420289855,0,1.89633375474083
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-15 00:00:00",1130,27,836,0.533807829181495,3.84615384615385,3.72208436724566
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-16 00:00:00",1147,27,843,1.50442477876106,0,0.837320574162679
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-17 00:00:00",1154,27,858,0.610287707061901,0,1.77935943060498
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-18 00:00:00",1173,27,868,1.64644714038128,0,1.16550116550117
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-19 00:00:00",1190,27,875,1.44927536231884,0,0.806451612903226
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-20 00:00:00",1212,27,878,1.84873949579832,0,0.342857142857143
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-21 00:00:00",1239,27,891,2.22772277227723,0,1.48063781321185
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-22 00:00:00",1275,27,903,2.90556900726392,0,1.34680134680135
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-23 00:00:00",1277,27,910,0.156862745098039,0,0.775193798449612
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-24 00:00:00",1295,27,914,1.40955364134691,0,0.43956043956044
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-25 00:00:00",1309,27,919,1.08108108108108,0,0.547045951859956
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-26 00:00:00",1326,27,946,1.2987012987013,0,2.9379760609358
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-27 00:00:00",1326,27,946,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-28 00:00:00",1365,27,981,2.94117647058824,0,3.69978858350951
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-29 00:00:00",1390,27,990,1.83150183150183,0,0.917431192660551
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-30 00:00:00",1396,27,996,0.431654676258993,0,0.606060606060606
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-08-31 00:00:00",1400,28,1005,0.286532951289398,3.7037037037037,0.903614457831325
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-01 00:00:00",1416,28,1035,1.14285714285714,0,2.98507462686567
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-02 00:00:00",1434,30,1055,1.27118644067797,7.14285714285714,1.93236714975845
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-03 00:00:00",1443,31,1071,0.627615062761506,3.33333333333333,1.51658767772512
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-04 00:00:00",1457,31,1079,0.97020097020097,0,0.746965452847806
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-05 00:00:00",1477,32,1094,1.37268359643102,3.2258064516129,1.39017608897127
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-06 00:00:00",1488,32,1106,0.744752877454299,0,1.09689213893967
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-07 00:00:00",1493,33,1114,0.336021505376344,3.125,0.723327305605787
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-08 00:00:00",1513,34,1127,1.33958472873409,3.03030303030303,1.16696588868941
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-09 00:00:00",1528,36,1144,0.991407799074686,5.88235294117647,1.50842945874002
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-10 00:00:00",1537,37,1145,0.589005235602094,2.77777777777778,0.0874125874125874
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-11 00:00:00",1548,37,1166,0.715679895901106,0,1.83406113537118
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-12 00:00:00",1555,37,1189,0.452196382428941,0,1.97255574614065
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-13 00:00:00",1572,37,1190,1.09324758842444,0,0.0841042893187553
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-14 00:00:00",1578,40,1204,0.381679389312977,8.10810810810811,1.17647058823529
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-15 00:00:00",1595,40,1219,1.07731305449937,0,1.24584717607973
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-16 00:00:00",1608,40,1230,0.815047021943574,0,0.902378999179656
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-17 00:00:00",1618,41,1243,0.621890547263682,2.5,1.05691056910569
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-18 00:00:00",1640,41,1251,1.35970333745365,0,0.643604183427192
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-19 00:00:00",1659,41,1259,1.15853658536585,0,0.639488409272582
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-20 00:00:00",1666,41,1269,0.421940928270042,0,0.79428117553614
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-21 00:00:00",1669,41,1274,0.180072028811525,0,0.394011032308905
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-22 00:00:00",1683,41,1290,0.838825644098262,0,1.25588697017268
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-23 00:00:00",1701,41,1297,1.06951871657754,0,0.542635658914729
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-24 00:00:00",1707,44,1307,0.352733686067019,7.31707317073171,0.771010023130301
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-25 00:00:00",1722,44,1312,0.878734622144113,0,0.382555470543229
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-26 00:00:00",1736,46,1319,0.813008130081301,4.54545454545455,0.533536585365854
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-27 00:00:00",1743,46,1330,0.403225806451613,0,0.833965125094769
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-28 00:00:00",1749,47,1336,0.344234079173838,2.17391304347826,0.451127819548872
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-29 00:00:00",1759,48,1341,0.571755288736421,2.12765957446809,0.374251497005988
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-09-30 00:00:00",1784,48,1348,1.42126208072769,0,0.52199850857569
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-01 00:00:00",1809,48,1353,1.40134529147982,0,0.370919881305638
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-02 00:00:00",1818,48,1365,0.497512437810945,0,0.886917960088692
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-03 00:00:00",1840,48,1375,1.21012101210121,0,0.732600732600733
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-04 00:00:00",1854,48,1392,0.760869565217391,0,1.23636363636364
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-05 00:00:00",1864,48,1403,0.539374325782093,0,0.790229885057471
