"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-30",    0.15,    0.03,    0.00,   27.25,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-01",    0.12,    0.03,    0.00,   27.75,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-02",    0.13,    0.03,    0.00,   28.58,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-03",    0.09,    0.03,    0.00,   28.67,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-04",    0.11,    0.03,    0.00,   27.47,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-05",    0.07,    0.01,    0.00,   27.82,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-06",    0.07,    0.00,    0.00,   82.55,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-07",    0.04,    0.00,    0.00,   84.65,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-08",    0.07,    0.00,    0.00,   90.12,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-09",    0.04,    0.00,    0.00,   89.47,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-10",    0.04,    0.00,    0.00,   89.51,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-11",    0.03,    0.00,    0.00,  100.03,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-12",    0.07,    0.00,    0.00,  103.76,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-13",    0.08,    0.00,    0.00,   55.44,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-14",    0.08,    0.00,    0.00,   57.50,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-15",    0.11,    0.00,    0.00,   59.79,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-16",    0.13,    0.00,    0.00,   63.65,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-17",    0.13,    0.00,    0.00,   69.25,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-18",    0.15,    0.00,    0.00,   74.79,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-19",    0.13,    0.00,    0.00,   79.06,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-20",    0.21,    0.00,    0.00,   78.51,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-21",    0.23,    0.00,    0.00,   79.86,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-22",    0.17,    0.00,    0.00,   86.07,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-23",    0.15,    0.00,    0.00,   87.70,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-24",    0.15,    0.00,    0.00,   86.83,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-25",    0.12,    0.00,    0.00,   73.72,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-26",    0.11,    0.01,    0.00,   65.28,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-27",    0.04,    0.01,    0.00,   79.09,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-28",    0.08,    0.01,    0.00,   83.79,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-29",    0.19,    0.01,    0.00,   89.18,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-30",    0.35,    0.01,    0.00,   88.65,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-31",    0.48,    0.01,    0.00,   85.77,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-01",    0.53,    0.01,    0.00,   93.23,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-02",    0.59,    0.00,    0.00,  111.98,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-03",    0.59,    0.00,    0.00,  104.32,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-04",    0.72,    0.00,    0.00,  104.91,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-05",    0.64,    0.01,    0.00,   98.36,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-06",    0.47,    0.01,    0.00,   99.85,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-07",    0.40,    0.01,    0.00,  101.32,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-08",    0.39,    0.01,    0.00,  146.16,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-09",    0.41,    0.01,    0.00,  146.66,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-10",    0.48,    0.01,    0.00,  149.28,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-11",    0.32,    0.01,    0.00,  148.83,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-12",    0.43,    0.00,    0.00,  148.82,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-13",    0.64,    0.00,    0.00,  150.37,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-14",    0.75,    0.01,    0.00,  154.10,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-15",    0.82,    0.01,    0.00,  124.91,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-16",    0.80,    0.01,    0.00,  138.92,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-17",    0.92,    0.03,    0.00,  145.68,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-18",    1.23,    0.03,    0.00,  148.27,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-19",    1.24,    0.03,    0.00,  152.38,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-20",    1.47,    0.03,    0.00,  154.06,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-21",    1.55,    0.01,    0.00,  153.05,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-22",    1.67,    0.03,    0.00,  138.58,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-23",    1.72,    0.03,    0.00,  138.29,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-24",    1.82,    0.01,    0.00,  127.66,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-25",    1.98,    0.01,    0.00,  153.21,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-26",    2.18,    0.03,    0.00,  156.91,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-27",    2.06,    0.03,    0.00,  156.61,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-28",    1.95,    0.03,    0.00,  161.96,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-29",    2.47,    0.01,    0.00,  233.08,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-30",    2.99,    0.01,    0.00,  226.40,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-01",    3.34,    0.01,    0.00,  244.12,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-02",    3.74,    0.01,    0.00,  224.78,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-03",    4.00,    0.01,    0.00,  231.80,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-04",    4.21,    0.01,    0.00,  236.63,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-05",    4.66,    0.01,    0.00,  235.68,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-06",    4.41,    0.01,    0.00,  189.58,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-07",    4.81,    0.01,    0.00,  193.36,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-08",    4.75,    0.01,    0.00,  174.98,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-09",    5.12,    0.04,    0.00,  182.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-10",    6.22,    0.07,    0.00,  196.15,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-11",    6.82,    0.08,    0.00,  192.60,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-12",    7.30,    0.08,    0.00,  194.55,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-13",    7.94,    0.12,    0.00,  210.77,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-14",    8.35,    0.15,    0.00,  214.78,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-15",    9.69,    0.15,    0.00,  231.73,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-16",   10.23,    0.13,    0.00,  254.96,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-17",   10.33,    0.12,    0.00,  243.62,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-18",   10.61,    0.11,    0.00,  247.55,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-19",   10.36,    0.11,    0.00,  247.25,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-20",   10.39,    0.09,    0.00,  271.97,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-21",   10.15,    0.08,    0.00,  262.06,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-22",    9.57,    0.11,    0.00,  264.12,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-23",    9.06,    0.11,    0.00,  245.65,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-24",    8.98,    0.12,    0.00,  251.23,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-25",   10.53,    0.12,    0.00,  255.78,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-26",   10.80,    0.12,    0.00,  256.05,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-27",   10.16,    0.11,    0.00,  262.16,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-28",   10.20,    0.15,    0.00,  272.75,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-29",   11.55,    0.16,    0.00,  291.88,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-30",   12.10,    0.16,    0.00,  299.38,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-31",   12.39,    0.19,    0.00,  277.62,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-01",   10.99,    0.20,    0.00,  274.52,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-02",   11.39,    0.20,    0.00,  293.79,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-03",   11.40,    0.23,    0.00,  278.73,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-04",   11.23,    0.17,    0.00,  265.03,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-05",   10.06,    0.15,    0.00,  237.51,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-06",   10.53,    0.13,    0.00,  229.89,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-07",   10.59,    0.13,    0.00,  237.73,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-08",   10.80,    0.19,    0.00,  231.15,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-09",   10.15,    0.19,    0.00,  209.20,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-10",   10.48,    0.15,    0.00,  185.75,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-11",   10.56,    0.17,    0.00,  176.12,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-12",   11.21,    0.20,    0.00,  172.59,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-13",   10.76,    0.21,    0.00,  160.46,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-14",   10.48,    0.15,    0.00,  161.80,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-15",   10.29,    0.09,    0.00,  161.60,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-16",   10.67,    0.09,    0.00,  160.10,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-17",   10.36,    0.09,    0.00,  151.31,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-18",    9.92,    0.09,    0.00,  148.37,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-19",    9.20,    0.05,    0.00,  140.31,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-20",    8.89,    0.11,    0.00,  130.19,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-21",    9.02,    0.11,    0.00,  117.17,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-22",    9.58,    0.11,    0.00,  117.36,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-23",    9.08,    0.11,    0.00,  117.96,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-24",    9.32,    0.12,    0.00,  386.93,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-25",   10.40,    0.17,    0.00,  414.29,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-26",   11.08,    0.19,    0.00,  424.08,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-27",   11.46,    0.12,    0.00,  442.41,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-28",   11.32,    0.15,    0.00,  457.77,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-29",   11.70,    0.19,    0.00,  476.71,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-30",   12.18,    0.19,    0.00,  480.01,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-31",   12.46,    0.17,    0.00,  221.41,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-01",   11.83,    0.11,    0.00,  211.04,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-02",   12.11,    0.15,    0.00,  208.69,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-03",   12.59,    0.17,    0.00,  200.51,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-04",   12.78,    0.19,    0.00,  228.74,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-05",   12.20,    0.16,    0.00,  209.44,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-06",   12.35,    0.17,    0.00,  205.37,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-07",   11.96,    0.19,    0.00,  225.72,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-08",   11.66,    0.19,    0.00,  220.33,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-09",   10.39,    0.17,    0.00,  230.93,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-10",   10.59,    0.16,    0.00,  236.49,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-11",   10.24,    0.23,    0.00,  196.09,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-12",   10.17,    0.23,    0.00,  236.29,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-13",   10.12,    0.24,    0.00,  241.91,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-14",   10.57,    0.27,    0.00,  250.55,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-15",   11.54,    0.28,    0.00,  275.19,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-16",   12.87,    0.25,    0.00,  284.05,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-17",   13.15,    0.27,    0.00,  293.34,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-18",   14.52,    0.20,    0.00,  319.42,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-19",   16.55,    0.31,    0.00,  295.56,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-20",   17.08,    0.29,    0.00,  303.27,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-21",   17.67,    0.29,    0.00,  339.40,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-22",   19.46,    0.31,    0.00,  329.36,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-23",   19.80,    0.32,    0.00,  330.94,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-24",   21.32,    0.29,    0.00,  350.45,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-25",   22.63,    0.32,    0.00,  368.39,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-26",   23.31,    0.20,    0.00,  380.21,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-27",   24.17,    0.21,    0.00,  367.50,1068778
