"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-29",16494,1727,1727,0,10.000,100.000,10.000,172352,0.00,0,0.00,1749343,0.70,14.10,246657.363000,25.02,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-30",16729,1782,1782,0,11.000,100.000,11.000,180267,0.00,0,0.00,1749343,0.70,14.55,254529.406500,25.82,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-01",16970,1802,1802,0,11.000,100.000,11.000,190505,0.00,0,0.00,1749343,0.70,14.72,257503.289600,26.11,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-02",17106,1884,1884,0,11.000,100.000,11.000,201709,0.00,0,0.00,1749343,0.70,15.39,269223.887700,27.30,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-03",17298,1893,1893,0,11.000,100.000,11.000,212532,0.00,0,0.00,1749343,0.70,15.46,270448.427800,27.43,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-04",17314,1924,1924,0,11.000,100.000,11.000,222193,0.00,0,0.00,1749343,0.70,15.71,274821.785300,27.88,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-05",17391,1945,1945,0,11.000,100.000,11.000,222836,0.00,0,0.00,1749343,0.70,15.88,277795.668400,28.18,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-06",17571,1973,1973,0,11.000,100.000,11.000,233231,0.00,0,0.00,1749343,0.70,16.11,281819.157300,28.59,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-07",17667,2012,2012,0,11.000,100.000,11.000,247062,0.00,0,0.00,1749343,0.70,16.43,287417.054900,29.15,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-08",17824,2028,2028,0,11.000,100.000,11.000,260253,0.00,0,0.00,1749343,0.70,16.56,289691.200800,29.38,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-09",17960,2082,2082,0,12.000,100.000,12.000,273486,0.00,0,0.00,1749343,0.70,17.00,297388.310000,30.17,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-10",18075,2097,2097,0,12.000,100.000,12.000,285678,0.00,0,0.00,1749343,0.70,17.12,299487.521600,30.38,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-11",18194,2105,2105,0,12.000,100.000,12.000,298948,0.00,0,0.00,1749343,0.70,17.19,300712.061700,30.50,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-12",18274,2140,2140,0,12.000,100.000,12.000,307890,0.00,0,0.00,1749343,0.70,17.48,305785.156400,31.01,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-13",18389,2156,2156,0,12.000,100.000,12.000,308260,0.00,0,0.00,1749343,0.70,17.61,308059.302300,31.24,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-14",18770,2183,2183,0,12.000,100.000,12.000,335883,0.00,0,0.00,1749343,0.70,17.83,311907.856900,31.63,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-15",18882,2192,2192,0,12.000,100.000,12.000,357496,0.00,0,0.00,1749343,0.70,17.90,313132.397000,31.76,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-16",19016,2212,2212,0,12.000,100.000,12.000,357921,0.00,0,0.00,1749343,0.70,18.06,315931.345800,32.05,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-17",19065,2213,2213,0,12.000,100.000,12.000,396958,0.00,0,0.00,1749343,0.70,18.07,316106.280100,32.07,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-18",19128,2226,2226,0,12.000,100.000,12.000,410178,0.00,0,0.00,1749343,0.70,18.18,318030.557400,32.25,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-19",19292,2275,2275,0,12.000,100.000,12.000,422904,0.00,0,0.00,1749343,0.70,18.58,325027.929400,32.96,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-20",19432,2284,2284,0,12.000,100.000,12.000,437072,0.00,0,0.00,1749343,0.70,18.65,326252.469500,33.09,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-21",19538,2313,2313,0,12.000,100.000,12.000,454740,0.00,0,0.00,1749343,0.70,18.89,330450.892700,33.51,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-22",19602,2323,2323,0,12.000,100.000,12.000,471784,0.00,0,0.00,1749343,0.70,18.97,331850.367100,33.66,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-23",19697,2361,2361,0,12.000,100.000,12.000,450918,0.00,0,0.00,1749343,0.70,19.28,337273.330400,34.21,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-24",19771,2359,2359,0,12.000,100.000,12.000,451232,0.00,0,0.00,1749343,0.70,19.26,336923.461800,34.18,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-25",19816,2364,2364,0,12.000,100.000,12.000,472860,0.00,0,0.00,1749343,0.70,19.31,337798.133300,34.25,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-26",19926,2368,2368,0,12.000,100.000,12.000,484279,0.00,0,0.00,1749343,0.70,19.34,338322.936200,34.31,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-27",19999,2406,2406,0,12.000,100.000,12.000,494252,0.00,0,0.00,1749343,0.70,19.65,343745.899500,34.86,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-28",20059,2410,2410,0,12.000,100.000,12.000,504458,0.00,0,0.00,1749343,0.70,19.68,344270.702400,34.92,0.03
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-29",20227,2425,2425,0,12.000,100.000,12.000,521607,0.00,0,0.00,1749343,0.70,19.80,346369.914000,35.14,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-30",20254,2452,2452,0,12.000,100.000,12.000,538812,0.00,0,0.00,1749343,0.70,20.02,350218.468600,35.53,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-05-31",20415,2461,2461,0,12.000,100.000,12.000,554630,0.00,0,0.00,1749343,0.70,20.10,351617.943000,35.66,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-01",20446,2463,2463,0,12.000,100.000,12.000,568023,0.00,0,0.00,1749343,0.70,20.11,351792.877300,35.69,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-02",20468,2475,2475,0,12.000,100.000,12.000,577268,0.00,0,0.00,1749343,0.70,20.21,353542.220300,35.86,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-03",20541,2479,2479,0,12.000,100.000,12.000,593549,0.00,0,0.00,1749343,0.70,20.24,354067.023200,35.92,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-04",20590,2492,2492,0,12.000,100.000,12.000,608983,0.00,0,0.00,1749343,0.70,20.35,355991.300500,36.11,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-05",21042,2613,2613,0,12.000,100.000,12.000,627547,0.00,0,0.00,1749343,0.70,21.34,373309.796200,37.86,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-06",21163,2627,2627,0,12.000,100.000,12.000,699849,0.00,0,0.00,1749343,0.70,21.45,375234.073500,38.06,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-07",21387,2628,2628,0,12.000,100.000,12.000,710718,0.00,0,0.00,1749343,0.70,21.46,375409.007800,38.08,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-08",21455,2633,2633,0,12.000,100.000,12.000,721035,0.00,0,0.00,1749343,0.70,21.50,376108.745000,38.15,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-09",21533,2651,2651,0,12.000,100.000,12.000,737151,0.00,0,0.00,1749343,0.70,21.65,378732.759500,38.41,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-10",21570,2653,2653,0,12.000,100.000,12.000,737335,0.00,0,0.00,1749343,0.70,21.67,379082.628100,38.44,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-11",21629,2664,2664,0,12.000,100.000,12.000,770520,0.00,0,0.00,1749343,0.70,21.76,380657.036800,38.60,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-12",21660,2664,2664,0,12.000,100.000,12.000,786287,0.00,0,0.00,1749343,0.70,21.76,380657.036800,38.60,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-13",21711,2669,2669,0,12.000,100.000,12.000,799483,0.00,0,0.00,1749343,0.70,21.80,381356.774000,38.67,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-14",21749,2670,2670,0,12.000,100.000,12.000,813498,0.00,0,0.00,1749343,0.70,21.80,381356.774000,38.69,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-15",21793,2670,2670,0,12.000,100.000,12.000,824037,0.00,0,0.00,1749343,0.70,21.80,381356.774000,38.69,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-16",21805,2675,2675,0,12.000,100.000,12.000,835534,0.00,0,0.00,1749343,0.70,21.84,382056.511200,38.76,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-17",21897,2676,2676,0,12.000,100.000,12.000,849885,0.00,0,0.00,1749343,0.70,21.85,382231.445500,38.77,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-18",21941,2680,2680,0,12.000,100.000,12.000,850186,0.00,0,0.00,1749343,0.70,21.89,382931.182700,38.83,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-19",21995,2681,2681,0,12.000,100.000,12.000,879928,0.00,0,0.00,1749343,0.70,21.89,382931.182700,38.85,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-20",22085,2687,2687,0,12.000,100.000,12.000,894634,0.00,0,0.00,1749343,0.70,21.94,383805.854200,38.93,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-21",22139,2687,2687,0,12.000,100.000,12.000,907426,0.00,0,0.00,1749343,0.70,21.94,383805.854200,38.93,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-22",22180,2689,2689,0,12.000,100.000,12.000,918017,0.00,0,0.00,1749343,0.70,21.96,384155.722800,38.96,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-23",22245,2690,2690,0,12.000,100.000,12.000,928668,0.00,0,0.00,1749343,0.70,21.97,384330.657100,38.98,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-24",22324,2693,2693,0,12.000,100.000,12.000,944805,0.00,0,0.00,1749343,0.70,21.99,384680.525700,39.02,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-25",22453,2703,2703,0,12.000,100.000,12.000,962839,0.00,0,0.00,1749343,0.70,22.07,386080.000100,39.17,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-26",22479,2701,2701,0,12.000,100.000,12.000,981706,0.00,0,0.00,1749343,0.70,22.06,385905.065800,39.14,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-27",22579,2708,2708,0,12.000,100.000,12.000,1000821,0.00,0,0.00,1749343,0.70,22.11,386779.737300,39.24,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-28",22621,2710,2710,0,12.000,100.000,12.000,1016679,0.00,0,0.00,1749343,0.70,22.13,387129.605900,39.27,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-29",22662,2711,2711,0,12.000,100.000,12.000,1029375,0.00,0,0.00,1749343,0.70,22.14,387304.540200,39.28,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-06-30",22767,2720,2720,0,12.000,100.000,12.000,1045057,0.00,0,0.00,1749343,0.70,22.21,388529.080300,39.41,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-01",22855,2722,2722,0,12.000,100.000,12.000,1061859,0.00,0,0.00,1749343,0.70,22.23,388878.948900,39.44,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-02",22991,2728,2728,0,12.000,100.000,12.000,1085137,0.00,0,0.00,1749343,0.70,22.28,389753.620400,39.53,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-03",23054,2728,2728,0,12.000,100.000,12.000,1108265,0.00,0,0.00,1749343,0.70,22.28,389753.620400,39.53,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-04",23123,2728,2728,0,12.000,100.000,12.000,1130154,0.00,0,0.00,1749343,0.70,22.28,389753.620400,39.53,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-05",23182,2728,2728,0,12.000,100.000,12.000,1146819,0.00,0,0.00,1749343,0.70,22.28,389753.620400,39.53,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-06",23259,2730,2730,0,12.000,100.000,12.000,1159363,0.00,0,0.00,1749343,0.70,22.29,389928.554700,39.56,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-07",23435,2741,2741,0,12.000,100.000,12.000,1176511,0.00,0,0.00,1749343,0.70,22.38,391502.963400,39.72,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-08",23597,2743,2743,0,12.000,100.000,12.000,1200003,0.00,0,0.00,1749343,0.70,22.40,391852.832000,39.74,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-09",23701,2744,2744,0,12.000,100.000,12.000,1223553,0.00,0,0.00,1749343,0.70,22.41,392027.766300,39.76,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-10",23811,2748,2748,0,12.000,100.000,12.000,1246805,0.00,0,0.00,1749343,0.70,22.44,392552.569200,39.82,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-11",23898,2758,2758,0,12.000,100.000,12.000,1274122,0.00,0,0.00,1749343,0.70,22.52,393952.043600,39.96,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-12",23996,2759,2759,0,11.000,100.000,11.000,1296155,0.00,0,0.00,1749343,0.70,22.53,394126.977900,39.98,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-13",24076,2761,2761,0,11.000,100.000,11.000,1313427,0.00,0,0.00,1749343,0.70,22.55,394476.846500,40.01,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-14",24270,2762,2762,0,11.000,100.000,11.000,1333786,0.00,0,0.00,1749343,0.70,22.56,394651.780800,40.02,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-15",24525,2762,2762,0,11.000,100.000,11.000,1367919,0.00,0,0.00,1749343,0.70,22.56,394651.780800,40.02,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-16",24760,2770,2770,0,11.000,100.000,11.000,1395154,0.00,0,0.00,1749343,0.70,22.62,395701.386600,40.14,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-17",24915,2774,2774,0,11.000,100.000,11.000,1425506,0.00,0,0.00,1749343,0.70,22.65,396226.189500,40.19,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-18",25051,2780,2780,0,11.000,100.000,11.000,1456078,0.00,0,0.00,1749343,0.70,22.70,397100.861000,40.28,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-19",25136,2781,2781,0,11.000,100.000,11.000,1484459,0.00,0,0.00,1749343,0.70,22.71,397275.795300,40.30,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-20",25227,2781,2781,0,11.000,100.000,11.000,1506789,0.00,0,0.00,1749343,0.70,22.71,397275.795300,40.30,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-21",25410,2782,2782,0,11.000,100.000,11.000,1529375,0.00,0,0.00,1749343,0.70,22.72,397450.729600,40.31,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-22",25520,2784,2784,0,11.000,100.000,11.000,1559613,0.00,0,0.00,1749343,0.70,22.74,397800.598200,40.34,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-23",25649,2788,2788,0,11.000,100.000,11.000,1586724,0.00,0,0.00,1749343,0.70,22.77,398325.401100,40.40,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-24",25770,2789,2789,0,11.000,100.000,11.000,1614646,0.00,0,0.00,1749343,0.70,22.78,398500.335400,40.41,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-25",25877,2782,2782,0,11.000,100.000,11.000,1614646,0.00,0,0.00,1749343,0.70,22.72,397450.729600,40.31,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-26",26084,2782,2782,0,11.000,100.000,11.000,1670744,0.00,0,0.00,1749343,0.70,22.72,397450.729600,40.31,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-27",26161,2783,2783,0,11.000,100.000,11.000,1700489,0.00,0,0.00,1749343,0.70,22.73,397625.663900,40.32,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-28",26331,2789,2789,0,11.000,100.000,11.000,1727882,0.00,0,0.00,1749343,0.70,22.78,398500.335400,40.41,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-29",26689,2792,2792,0,10.000,100.000,10.000,1793233,0.00,0,0.00,1749343,0.70,22.80,398850.204000,40.45,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-30",26924,2798,2798,0,10.000,100.000,10.000,1813178,0.00,0,0.00,1749343,0.70,22.85,399724.875500,40.54,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-07-31",27067,2802,2802,0,10.000,100.000,10.000,1844447,0.00,0,0.00,1749343,0.70,22.88,400249.678400,40.60,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-01",27183,2803,2803,0,10.000,100.000,10.000,1876830,0.00,0,0.00,1749343,0.70,22.89,400424.612700,40.61,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-02",27234,2802,2802,0,10.000,100.000,10.000,1901841,0.00,0,0.00,1749343,0.70,22.88,400249.678400,40.60,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-03",27377,2805,2805,0,10.000,100.000,10.000,1926823,0.00,0,0.00,1749343,0.70,22.91,400774.481300,40.64,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-04",27564,2809,2809,0,10.000,100.000,10.000,1954415,0.00,0,0.00,1749343,0.70,22.94,401299.284200,40.70,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-05",27688,2809,2809,0,10.000,100.000,10.000,1980472,0.00,0,0.00,1749343,0.70,22.94,401299.284200,40.70,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-06",27836,2821,2821,0,10.000,100.000,10.000,2006578,0.00,0,0.00,1749343,0.70,23.04,403048.627200,40.88,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-07",27955,2827,2827,0,10.000,100.000,10.000,2036595,0.00,0,0.00,1749343,0.70,23.09,403923.298700,40.96,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-08",28090,2826,2826,0,10.000,100.000,10.000,2075121,0.00,0,0.00,1749343,0.70,23.08,403748.364400,40.95,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-09",28163,2824,2824,0,10.000,100.000,10.000,2101332,0.00,0,0.00,1749343,0.70,23.06,403398.495800,40.92,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-10",28273,2826,2826,0,10.000,100.000,10.000,2122589,0.00,0,0.00,1749343,0.70,23.08,403748.364400,40.95,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-11",28423,2828,2828,0,10.000,100.000,10.000,2146554,0.00,0,0.00,1749343,0.70,23.09,403923.298700,40.98,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-12",28391,2828,2828,0,10.000,100.000,10.000,2181841,0.00,0,0.00,1749343,0.70,23.09,403923.298700,40.98,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-13",28690,2833,2833,0,10.000,100.000,10.000,2222386,0.00,0,0.00,1749343,0.70,23.14,404797.970200,41.05,0.04
