"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-07",  301.00,    6.00,  170.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-08",  430.00,    5.00,  217.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-09",  426.00,    9.00,  159.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-10",  529.00,    8.00,  297.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-11",  426.00,    8.00,  293.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-12",  286.00,    7.00,  195.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-13",  312.00,    2.00,  308.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-14",  392.00,   10.00,  279.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-15",  356.00,    2.00,  291.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-16",  534.00,   11.00,  362.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-17",  445.00,   11.00,  322.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-18",  478.00,   10.00,  414.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-19",  358.00,    7.00,  303.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-20",  419.00,    6.00,  338.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-21",  325.00,    8.00,  293.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-22",  464.00,   13.00,  417.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-23",  516.00,    8.00,  418.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-24",  494.00,    6.00,  523.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-25",  552.00,    7.00,  419.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-26",  473.00,    8.00,  278.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-27",  482.00,    9.00,  303.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-28",  552.00,    9.00,  383.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-29",  520.00,    9.00,  347.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-30", 1138.00,   11.00,  523.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-01",  985.00,    7.00,  438.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-02", 1427.00,   13.00,  554.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-03", 1228.00,   13.00,  469.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-04",  980.00,   10.00,  374.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-05", 1373.00,    5.00,  295.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-06", 1032.00,    6.00,  479.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-07", 1533.00,    4.00,  475.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-08", 1391.00,    9.00,  496.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-09", 1247.00,   10.00,  507.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-10", 1647.00,    8.00,  445.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-11", 1197.00,   11.00,  493.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-12", 1658.00,   12.00,  520.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-13", 2660.00,   11.00,  740.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-14", 2659.00,   22.00,  790.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-15", 2502.00,   26.00,  959.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-16", 1886.00,   27.00, 1400.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-17", 2353.00,   29.00, 1199.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-18", 2278.00,   28.00,  952.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-19", 3520.00,   31.00, 1342.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-20", 4038.00,   35.00,  997.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-21", 3964.00,   45.00, 1488.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-22", 4276.00,   41.00, 1350.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-23", 3536.00,   43.00, 1204.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-24", 3709.00,   45.00, 1602.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-25", 4895.00,   43.00, 1154.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-26", 3964.00,   45.00, 1613.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-27", 4328.00,   35.00, 2625.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-28", 4654.00,   49.00, 2575.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-29", 3695.00,   54.00, 2483.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-30", 4220.00,   53.00, 1833.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-31", 4830.00,   57.00, 2296.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-01", 5470.00,   59.00, 2219.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-02", 3528.00,   75.00,-23621.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-03", 4942.00,   87.00,  280.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-04", 4664.00,   81.00, -300.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-05", 4207.00,   92.00,78053.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-06", 5246.00,   93.00, 4459.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-07", 6405.00,   96.00, 4333.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-08", 4696.00,  627.00, 4098.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-09", 3913.00,   19.00, 5113.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-10", 5697.00,  192.00, 4419.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-11", 5636.00,  173.00, 4664.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-12", 6754.00,  222.00, 4914.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-13", 6509.00,  231.00, 5938.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-14", 6938.00,  222.00, 6408.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-15", 5143.00,   39.00, 5088.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-16", 5013.00,   21.00, 7440.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-17",36179.00,  232.00,25699.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-18", 4475.00,  226.00, 4510.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-19", 6290.00,  252.00, 5050.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-20", 5355.00,  202.00, 5118.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-21", 5607.00,  184.00, 3960.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-22", 4608.00,   23.00, 4828.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-23", 3804.00,    3.00, 5173.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-24", 3649.00,  226.00, 4523.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-25", 4648.00,  172.00, 4234.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-26", 4296.00,  165.00, 4104.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-27", 4406.00,  279.00, 4624.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-28", 4216.00,  162.00, 4155.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-29", 4017.00,   66.00, 3944.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-30", 3394.00,  113.00, 5075.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-01", 2650.00,   65.00, 4214.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-02", 2498.00,  167.00, 3804.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-03", 3548.00,  131.00, 4096.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-04", 3758.00,  141.00, 4108.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-05", 3685.00,  116.00, 3588.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-06", 3025.00,   76.00, 3339.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-07", 2462.00,   50.00, 3873.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-08", 2064.00,  139.00, 3490.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-09", 3133.00,  109.00, 3181.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-10", 3058.00,   99.00, 3131.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-11", 2755.00,  100.00, 3061.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-12", 3012.00,   98.00, 2788.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-13", 2616.00,   45.00, 2654.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-14", 1836.00,   45.00, 2664.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-15", 1712.00,  117.00, 2865.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-16", 2493.00,  104.00, 3216.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-17", 2741.00, 1057.00, 1513.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-18", 2407.00,   98.00, 2635.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-19", 2084.00,   58.00, 2345.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-21", 3753.00,  174.00, 5022.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-22",    0.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-23", 4076.00,  161.00, 4615.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-24", 2545.00,   76.00, 2265.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-25", 2288.00,  106.00, 2473.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-26", 2198.00,   92.00, 1926.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-27", 2133.00,   75.00, 1859.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-28", 1877.00,   53.00, 2378.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-29", 1775.00,   38.00, 2225.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-30", 1961.00,   99.00, 2071.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-31", 2131.00,   80.00, 1699.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-01", 1991.00,   76.00, 2180.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-02", 2073.00,   75.00, 1904.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-03", 1762.00,   99.00, 1565.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-04", 1469.00,   38.00, 2354.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-05", 1761.00,   47.00, 1961.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-06", 1948.00,   97.00, 1877.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-07", 2154.00,   69.00, 2000.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-08", 2198.00,   53.00, 1965.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-09", 2033.00,   66.00, 1693.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-10", 1988.00,   62.00, 1516.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-11", 1572.00,   39.00, 2199.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-12", 1552.00,   27.00, 1878.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-13", 1866.00,   94.00, 1712.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-14", 2077.00,   41.00, 1906.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-15", 1791.00,   55.00, 1914.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-16", 2044.00,   57.00, 1877.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-17", 1556.00,   61.00, 1557.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-18", 1353.00,   33.00, 2055.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-19", 1182.00,   32.00, 1845.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-20", 1812.00,   93.00, 1778.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-21", 1920.00,   52.00, 1834.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-22", 1939.00,   69.00, 1833.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-23", 1957.00,   60.00, 1449.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-24", 1903.00,   64.00, 1285.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-25", 1417.00,   42.00, 1999.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-26", 1380.00,   32.00, 1805.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-27", 1737.00,   82.00, 1654.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-28", 1870.00,   60.00, 1530.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-29", 2037.00,   49.00, 1731.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-30", 1965.00,   63.00, 1401.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-31", 1752.00,   45.00, 1295.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-01", 1419.00,   32.00, 1911.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-02", 1594.00,   23.00, 1893.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-03", 1762.00,   78.00, 1726.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-04", 1968.00,   72.00, 1839.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-05", 1965.00,   57.00, 1719.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-06", 2076.00,   41.00, 1432.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-07", 1764.00,   60.00, 1318.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-08", 1267.00,   30.00, 2013.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-09", 1486.00,   20.00, 1825.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-10", 1642.00,   79.00, 1801.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-11", 1866.00,   69.00, 1708.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-12", 2131.00,   45.00, 1855.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-13", 2082.00,   54.00, 1407.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-14", 1685.00,   64.00, 1399.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-15", 1550.00,   27.00, 2219.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-16", 1304.00,   18.00, 1909.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-17", 1863.00,   84.00, 2075.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-18", 1677.00,   57.00, 2053.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-19", 1847.00,   55.00, 2120.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-20", 1600.00,   32.00, 1645.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-21", 1194.00,   12.00, 1365.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-22", 1055.00,   23.00, 2065.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-23", 1380.00,   24.00, 1989.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-24", 1731.00,  124.00, 1711.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-25", 2234.00,   58.00, 1704.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-26", 2111.00,   64.00, 1679.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-27", 1922.00,   50.00, 1445.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-28", 1770.00,   57.00, 1312.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-29", 1629.00,   27.00, 1778.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-30", 1691.00,   16.00, 1795.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-01", 1759.00,   81.00, 1559.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-02", 1840.00,   45.00, 1459.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-03", 1881.00,   52.00, 1274.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-04", 1708.00,   60.00, 1189.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-05", 1567.00,   58.00, 1383.00,    0.00,18729160
