"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.803900,-77.578200,\N,"2020-04-05",    9.12,    0.13,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.803900,-77.578200,\N,"2020-04-06",    9.99,    0.15,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-07",   10.79,    0.21,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-08",   11.70,    0.28,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-09",   12.70,    0.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-10",   13.19,    0.37,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-04-11",   13.22,    0.42,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-12",   12.96,    0.46,    0.00,  144.77,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-13",   12.72,    0.47,    0.00,  150.50,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-14",   12.25,    0.52,    0.00,  155.20,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-15",   11.61,    0.53,    0.00,  160.10,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-16",   10.68,    0.58,    0.00,  164.96,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-17",   10.66,    0.59,    0.00,  171.94,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-18",   10.75,    0.63,    0.00,  179.92,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-19",   10.85,    0.83,    0.00,   41.08,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-20",   10.41,    0.88,    0.00,   40.18,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-21",   10.56,    1.04,    0.00,   40.03,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-22",   10.69,    1.02,    0.00,   41.62,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-23",   11.43,    1.00,    0.00,   45.97,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-24",   11.23,    0.93,    0.00,   47.83,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-25",   10.92,    0.85,    0.00,   47.99,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-26",   10.99,    0.62,    0.00,   49.43,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-27",   11.00,    0.62,    0.00,   50.68,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-28",   11.30,    0.52,    0.00,   53.47,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-29",   11.11,    0.80,    0.00,   54.05,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-04-30",   10.80,    0.85,    0.00,   53.44,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-01",   10.86,    1.01,    0.00,   52.44,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-02",   10.64,    1.01,    0.00,   54.34,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-03",   10.33,    1.02,    0.00,   53.72,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-04",   10.38,    1.07,    0.00,   54.04,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-05",    9.68,    1.24,    0.00,   53.79,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-06",    9.46,    1.07,    0.00,   53.98,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-07",    8.92,    1.23,    0.00,   54.57,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-08",    8.62,    1.18,    0.00,   56.82,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-09",    8.33,    1.18,    0.00,   55.51,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-10",    8.74,    1.18,    0.00,   59.22,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-11",    8.34,    1.07,    0.00,   58.82,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-12",    8.23,    0.81,    0.00,   61.44,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-13",    8.00,    0.83,    0.00,   63.11,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-14",    7.80,    0.76,    0.00,   65.15,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-15",    7.34,    0.77,    0.00,   66.90,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-16",    7.34,    0.78,    0.00,   68.98,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-17",    6.55,    0.76,    0.00,   65.19,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-18",    6.75,    0.74,    0.00,   69.20,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-19",    6.50,    0.78,    0.00,   71.76,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-20",    6.51,    0.74,    0.00,   74.04,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-21",    6.58,    0.65,    0.00,   76.93,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-22",    6.53,    0.67,    0.00,   79.23,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-23",    6.15,    0.71,    0.00,   81.22,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-24",    6.16,    0.72,    0.00,   84.79,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-25",    5.92,    0.72,    0.00,   84.41,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-26",    5.81,    0.61,    0.00,   79.34,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-27",    5.73,    0.56,    0.00,   83.29,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-28",    5.41,    0.56,    0.00,   80.84,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-29",    5.13,    0.49,    0.00,   80.59,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-30",    5.08,    0.46,    0.00,   81.26,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-05-31",    4.91,    0.46,    0.00,   82.18,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-01",    4.71,    0.45,    0.00,   81.94,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-02",    4.79,    0.54,    0.00,   89.52,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-03",    4.62,    0.52,    0.00,   87.55,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-04",    4.46,    0.50,    0.00,   89.38,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-05",    4.19,    0.48,    0.00,   87.02,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-06",    4.21,    0.43,    0.00,   91.36,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-07",    4.07,    0.42,    0.00,   92.06,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-08",    4.04,    0.42,    0.00,   93.46,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-09",    3.99,    0.37,    0.00,   91.07,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-10",    3.86,    0.35,    0.00,   90.79,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-11",    3.86,    0.31,    0.00,   92.28,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-12",    4.05,    0.29,    0.00,   97.82,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-13",    3.72,    0.31,    0.00,   93.08,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-14",    3.63,    0.31,    0.00,   92.94,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-15",    3.61,    0.33,    0.00,   95.85,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-16",    3.41,    0.30,    0.00,   98.41,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-17",    3.34,    0.29,    0.00,   99.76,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-18",    3.23,    0.28,    0.00,  100.78,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-19",    3.08,    0.27,    0.00,  103.05,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-20",    3.12,    0.23,    0.00,  105.87,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-21",    3.27,    0.23,    0.00,  108.88,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-22",    3.40,    0.20,    0.00,  109.54,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-23",    3.69,    0.21,    0.00,  111.75,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-24",    3.83,    0.22,    0.00,  116.05,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-25",    3.98,    0.22,    0.00,  119.41,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-26",    4.10,    0.20,    0.00,  122.18,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-27",    4.24,    0.21,    0.00,  125.82,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-28",    4.26,    0.21,    0.00,  128.02,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-29",    4.38,    0.21,    0.00,  129.07,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-06-30",    4.41,    0.21,    0.00,  127.80,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-01",    4.56,    0.19,    0.00,  128.28,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-02",    4.84,    0.17,    0.00,  129.46,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-03",    5.01,    0.18,    0.00,  127.56,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-04",    5.07,    0.16,    0.00,  124.71,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-05",    5.15,    0.16,    0.00,  121.94,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-06",    5.10,    0.15,    0.00,  118.64,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-07",    5.32,    0.15,    0.00,  132.58,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-08",    5.62,    0.14,    0.00,  137.06,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-09",    5.54,    0.15,    0.00,  138.14,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-10",    5.70,    0.15,    0.00,  145.35,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-11",    5.88,    0.16,    0.00,  149.81,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-12",    5.99,    0.17,    0.00,  154.74,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-13",    5.87,    0.18,    0.00,  154.69,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-14",    5.99,    0.16,    0.00,  148.49,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-15",    6.09,    0.17,    0.00,  158.71,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-16",    6.18,    0.15,    0.00,  160.63,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-17",    6.31,    0.14,    0.00,  159.26,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-18",    6.27,    0.14,    0.00,  161.50,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-19",    6.40,    0.14,    0.00,  165.50,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-20",    6.78,    0.13,    0.00,  173.28,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-21",    6.90,    0.13,    0.00,  175.49,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-22",    6.67,    0.13,    0.00,  167.29,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-23",    6.75,    0.12,    0.00,  167.53,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-24",    6.92,    0.12,    0.00,  172.54,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-25",    7.27,    0.12,    0.00,  179.28,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-26",    7.32,    0.11,    0.00,  179.37,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-27",    7.35,    0.11,    0.00,  181.64,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-28",    7.42,    0.12,    0.00,  184.81,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-29",    7.43,    0.10,    0.00,  182.58,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-30",    7.44,    0.11,    0.00,  185.06,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-07-31",    7.24,    0.10,    0.00,  181.23,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-01",    7.00,    0.10,    0.00,  175.46,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-02",    6.82,    0.10,    0.00,  173.63,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-03",    6.61,    0.10,    0.00,  171.91,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-04",    6.33,    0.10,    0.00,  169.76,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-05",    6.26,    0.09,    0.00,  168.68,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-06",    6.15,    0.10,    0.00,  167.11,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-07",    5.88,    0.10,    0.00,  167.73,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-08",    5.79,    0.10,    0.00,  169.98,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-09",    5.93,    0.10,    0.00,  171.38,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-10",    5.97,    0.10,    0.00,  172.17,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-11",    5.95,    0.11,    0.00,  170.86,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-12",    6.14,    0.14,    0.00,  180.68,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-13",    6.38,    0.13,    0.00,  191.85,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-14",    6.47,    0.15,    0.00,  194.46,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-15",    6.50,    0.16,    0.00,  197.86,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-16",    6.39,    0.16,    0.00,  197.24,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-17",    6.19,    0.16,    0.00,  193.52,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-18",    6.01,    0.15,    0.00,  191.92,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-19",    5.70,    0.15,    0.00,  187.02,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-20",    5.42,    0.14,    0.00,  182.81,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-21",    5.30,    0.12,    0.00,  179.94,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-22",    5.25,    0.12,    0.00,  177.15,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-23",    5.15,    0.12,    0.00,  177.81,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-24",    5.13,    0.12,    0.00,  178.28,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-25",    5.07,    0.12,    0.00,  179.99,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-26",    4.95,    0.12,    0.00,  176.78,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-27",    4.80,    0.11,    0.00,  170.99,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-28",    4.93,    0.11,    0.00,  178.95,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-29",    4.96,    0.11,    0.00,  179.99,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-30",    5.06,    0.11,    0.00,  182.28,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-08-31",    5.18,    0.11,    0.00,  182.43,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-01",    5.44,    0.10,    0.00,  189.08,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-02",    5.88,    0.10,    0.00,  187.85,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-03",    6.38,    0.11,    0.00,  191.32,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-04",    6.45,    0.10,    0.00,  183.67,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-05",    6.60,    0.10,    0.00,  184.33,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-06",    6.56,    0.10,    0.00,  182.04,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-07",    6.64,    0.12,    0.00,  183.46,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-08",    6.26,    0.11,    0.00,  166.16,12801989
