"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-11 00:00:00",260,2,58,5.69105691056911,0,3.57142857142857
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-12 00:00:00",267,2,58,2.69230769230769,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-13 00:00:00",289,2,61,8.23970037453183,0,5.17241379310345
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-14 00:00:00",315,2,67,8.99653979238754,0,9.83606557377049
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-15 00:00:00",326,2,67,3.49206349206349,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-16 00:00:00",328,3,84,0.613496932515337,50,25.3731343283582
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-17 00:00:00",328,3,84,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-18 00:00:00",328,3,85,0,0,1.19047619047619
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-19 00:00:00",335,3,85,2.13414634146341,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-20 00:00:00",349,3,85,4.17910447761194,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-21 00:00:00",356,3,95,2.00573065902579,0,11.7647058823529
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-22 00:00:00",362,3,95,1.68539325842697,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-23 00:00:00",371,3,142,2.48618784530387,0,49.4736842105263
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-24 00:00:00",380,3,155,2.42587601078167,0,9.15492957746479
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-25 00:00:00",390,3,155,2.63157894736842,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-26 00:00:00",390,4,155,0,33.3333333333333,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-27 00:00:00",390,4,155,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-28 00:00:00",390,4,155,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-29 00:00:00",405,4,155,3.84615384615385,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-30 00:00:00",421,4,167,3.95061728395062,0,7.74193548387097
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-05-31 00:00:00",435,4,193,3.32541567695962,0,15.5688622754491
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-01 00:00:00",458,4,193,5.28735632183908,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-02 00:00:00",466,5,237,1.74672489082969,25,22.7979274611399
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-03 00:00:00",477,5,238,2.36051502145923,0,0.421940928270042
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-04 00:00:00",502,5,239,5.24109014675052,0,0.420168067226891
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-05 00:00:00",536,5,239,6.77290836653386,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-06 00:00:00",542,5,240,1.11940298507463,0,0.418410041841004
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-07 00:00:00",554,5,240,2.2140221402214,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-08 00:00:00",567,5,266,2.34657039711191,0,10.8333333333333
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-09 00:00:00",585,5,270,3.17460317460317,0,1.50375939849624
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-10 00:00:00",615,5,294,5.12820512820513,0,8.88888888888889
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-11 00:00:00",657,6,294,6.82926829268293,20,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-12 00:00:00",697,6,294,6.0882800608828,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-13 00:00:00",726,6,294,4.16068866571019,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-14 00:00:00",750,6,301,3.30578512396694,0,2.38095238095238
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-15 00:00:00",760,7,340,1.33333333333333,16.6666666666667,12.9568106312292
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-16 00:00:00",781,7,354,2.76315789473684,0,4.11764705882353
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-17 00:00:00",792,7,377,1.40845070422535,0,6.49717514124294
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-18 00:00:00",823,7,377,3.91414141414141,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-19 00:00:00",848,8,377,3.03766707168894,14.2857142857143,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-20 00:00:00",863,8,377,1.7688679245283,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-21 00:00:00",890,8,413,3.12862108922364,0,9.54907161803713
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-22 00:00:00",944,8,419,6.06741573033708,0,1.45278450363196
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-23 00:00:00",982,8,426,4.02542372881356,0,1.67064439140811
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-24 00:00:00",999,8,479,1.73116089613035,0,12.4413145539906
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-25 00:00:00",1003,8,562,0.4004004004004,0,17.3277661795407
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-26 00:00:00",1027,10,568,2.39282153539382,25,1.06761565836299
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-27 00:00:00",1091,12,568,6.2317429406037,20,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-28 00:00:00",1155,12,570,5.86617781851512,0,0.352112676056338
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-29 00:00:00",1165,12,608,0.865800865800866,0,6.66666666666667
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-06-30 00:00:00",1227,15,629,5.32188841201717,25,3.45394736842105
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-01 00:00:00",1267,15,629,3.2599837000815,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-02 00:00:00",1301,15,629,2.6835043409629,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-03 00:00:00",1382,15,629,6.22598001537279,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-04 00:00:00",1421,16,654,2.82199710564399,6.66666666666667,3.97456279809221
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-05 00:00:00",1451,17,655,2.11118930330753,6.25,0.152905198776758
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-06 00:00:00",1463,17,722,0.827015851137147,0,10.2290076335878
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-07 00:00:00",1499,18,724,2.4606971975393,5.88235294117647,0.277008310249307
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-08 00:00:00",1542,18,730,2.8685790527018,0,0.828729281767956
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-09 00:00:00",1552,18,730,0.648508430609598,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-10 00:00:00",1591,19,730,2.51288659793814,5.55555555555556,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-11 00:00:00",1623,19,748,2.01131363922062,0,2.46575342465753
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-12 00:00:00",1623,19,748,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-13 00:00:00",1698,19,748,4.62107208872458,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-14 00:00:00",1722,19,772,1.41342756183746,0,3.20855614973262
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-15 00:00:00",1780,19,850,3.36817653890825,0,10.1036269430052
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-16 00:00:00",1894,19,902,6.40449438202247,0,6.11764705882353
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-17 00:00:00",1939,19,902,2.37592397043295,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-18 00:00:00",2014,21,913,3.8679731820526,10.5263157894737,1.21951219512195
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-19 00:00:00",2045,21,973,1.53922542204568,0,6.57174151150055
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-20 00:00:00",2071,21,1063,1.27139364303178,0,9.2497430626927
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-21 00:00:00",2107,21,1100,1.73829068083052,0,3.48071495766698
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-22 00:00:00",2154,21,1132,2.23065970574276,0,2.90909090909091
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-23 00:00:00",2190,21,1150,1.67130919220056,0,1.59010600706714
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-24 00:00:00",2220,22,1216,1.36986301369863,4.76190476190476,5.73913043478261
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-25 00:00:00",2258,22,1363,1.71171171171171,0,12.0888157894737
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-26 00:00:00",2307,22,1447,2.17006200177148,0,6.16287600880411
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-27 00:00:00",2328,22,1550,0.910273081924577,0,7.11817553559088
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-28 00:00:00",2354,22,1616,1.11683848797251,0,4.25806451612903
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-29 00:00:00",2373,23,1694,0.8071367884452,4.54545454545455,4.82673267326733
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-30 00:00:00",2418,23,1694,1.89633375474083,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-07-31 00:00:00",2451,23,1824,1.36476426799007,0,7.6741440377804
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-01 00:00:00",2480,24,1837,1.18319053447572,4.34782608695652,0.712719298245614
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-02 00:00:00",2547,24,1860,2.70161290322581,0,1.25204137180185
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-03 00:00:00",2583,25,1911,1.41342756183746,4.16666666666667,2.74193548387097
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-04 00:00:00",2631,26,1930,1.85830429732869,4,0.994243851386709
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-05 00:00:00",2689,27,1955,2.20448498669707,3.84615384615385,1.29533678756477
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-06 00:00:00",2734,27,2010,1.67348456675344,0,2.81329923273657
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-07 00:00:00",2780,29,2042,1.68251645940015,7.40740740740741,1.59203980099502
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-08 00:00:00",2835,32,2073,1.97841726618705,10.3448275862069,1.5181194906954
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-09 00:00:00",2858,32,2086,0.811287477954145,0,0.627110467920888
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-10 00:00:00",2883,32,2128,0.874737578726382,0,2.01342281879195
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-11 00:00:00",2920,33,2148,1.28338536246965,3.125,0.93984962406015
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-12 00:00:00",3000,33,2172,2.73972602739726,0,1.11731843575419
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-13 00:00:00",3073,33,2232,2.43333333333333,0,2.76243093922652
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-14 00:00:00",3136,33,2254,2.0501138952164,0,0.985663082437276
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-15 00:00:00",3163,34,2302,0.860969387755102,3.03030303030303,2.12954747116238
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-16 00:00:00",3179,35,2317,0.505848877647803,2.94117647058824,0.651607298001738
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-17 00:00:00",3203,36,2336,0.754954388172381,2.85714285714286,0.820025895554597
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-18 00:00:00",3253,36,2390,1.56103652825476,0,2.31164383561644
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-19 00:00:00",3321,36,2442,2.09037811251153,0,2.17573221757322
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-20 00:00:00",3368,37,2462,1.41523637458597,2.77777777777778,0.819000819000819
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-21 00:00:00",3412,37,2498,1.30641330166271,0,1.46222583265638
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-22 00:00:00",3455,37,2538,1.26025791324736,0,1.60128102481986
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-23 00:00:00",3509,37,2540,1.5629522431259,0,0.0788022064617809
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-24 00:00:00",3532,37,2599,0.655457395269307,0,2.32283464566929
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-25 00:00:00",3568,37,2673,1.01925254813137,0,2.84724894190073
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-26 00:00:00",3630,38,2713,1.73766816143498,2.7027027027027,1.49644594089039
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-27 00:00:00",3699,38,2749,1.90082644628099,0,1.32694434205676
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-28 00:00:00",3745,38,2807,1.24357934576913,0,2.10985813022917
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-29 00:00:00",3778,39,2855,0.881174899866489,2.63157894736842,1.7100106875668
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-30 00:00:00",3852,40,2867,1.95870831127581,2.56410256410256,0.420315236427321
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-08-31 00:00:00",3884,40,2916,0.83073727933541,0,1.70910359260551
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-01 00:00:00",3970,40,3423,2.21421215242019,0,17.3868312757202
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-02 00:00:00",4048,41,3460,1.9647355163728,2.5,1.08092316681274
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-03 00:00:00",4125,41,3502,1.90217391304348,0,1.21387283236994
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-04 00:00:00",4200,41,3562,1.81818181818182,0,1.71330668189606
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-05 00:00:00",4275,42,3611,1.78571428571429,2.4390243902439,1.37563166760247
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-06 00:00:00",4330,42,3628,1.28654970760234,0,0.470783716422044
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-07 00:00:00",4358,42,3790,0.646651270207852,0,4.46527012127894
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-08 00:00:00",4400,42,3851,0.96374483708123,0,1.60949868073879
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-09 00:00:00",4473,43,3915,1.65909090909091,2.38095238095238,1.66190599844196
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-10 00:00:00",4557,43,3993,1.87793427230047,0,1.99233716475096
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-11 00:00:00",4651,44,4076,2.06276058810621,2.32558139534884,2.0786376158277
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-12 00:00:00",4711,44,4104,1.29004515158031,0,0.686947988223749
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-13 00:00:00",4813,44,4119,2.16514540437274,0,0.365497076023392
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-14 00:00:00",4839,45,4240,0.540203615208809,2.27272727272727,2.93760621510075
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-15 00:00:00",4904,46,4294,1.34325273816904,2.22222222222222,1.27358490566038
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-16 00:00:00",4978,47,4430,1.5089722675367,2.17391304347826,3.1672100605496
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-17 00:00:00",5063,49,4465,1.70751305745279,4.25531914893617,0.790067720090293
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-18 00:00:00",5141,50,4548,1.54058858384357,2.04081632653061,1.85890257558791
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-19 00:00:00",5186,50,4581,0.875316086364521,0,0.725593667546174
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-20 00:00:00",5257,51,4599,1.36907057462399,2,0.392927308447937
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-21 00:00:00",5281,52,4674,0.456534144949591,1.96078431372549,1.63078930202218
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-22 00:00:00",5337,52,4742,1.0604052262829,0,1.4548566538297
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-23 00:00:00",5412,54,4837,1.4052838673412,3.84615384615385,2.00337410375369
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-24 00:00:00",5479,55,4917,1.2379896526238,1.85185185185185,1.65391771759355
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-25 00:00:00",5628,55,4982,2.71947435663442,0,1.32194427496441
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-26 00:00:00",5701,56,5018,1.29708599857854,1.81818181818182,0.722601364913689
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-27 00:00:00",5771,57,5031,1.2278547623224,1.78571428571429,0.259067357512953
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-28 00:00:00",5817,59,5134,0.79708889273956,3.50877192982456,2.04730669846949
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-29 00:00:00",5900,59,5228,1.42685232937941,0,1.83093104791586
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-09-30 00:00:00",6024,60,5277,2.10169491525424,1.69491525423729,0.937260902830911
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-01 00:00:00",6126,61,5338,1.69322709163347,1.66666666666667,1.15595982565852
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-02 00:00:00",6205,62,5399,1.28958537381652,1.63934426229508,1.14275009366804
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-03 00:00:00",6296,62,5409,1.4665592264303,0,0.185219485089831
