"Djibouti","2021-06-08",186,0.00020
"Djibouti","2021-06-09",186,0.00020
"Djibouti","2021-06-10",186,0.00020
"Djibouti","2021-06-11",186,0.00020
"Djibouti","2021-06-12",186,0.00020
"Djibouti","2021-06-13",186,0.00020
"Djibouti","2021-06-14",186,0.00020
"Djibouti","2021-06-15",186,0.00020
"Djibouti","2021-06-16",186,0.00020
"Djibouti","2021-06-17",186,0.00020
"Djibouti","2021-06-18",186,0.00020
"Djibouti","2021-06-19",188,0.00020
"Djibouti","2021-06-20",188,0.00020
"Djibouti","2021-06-21",188,0.00020
"Djibouti","2021-06-22",188,0.00020
"Djibouti","2021-06-23",188,0.00020
"Djibouti","2021-06-24",188,0.00020
"Djibouti","2021-06-25",188,0.00020
"Djibouti","2021-06-26",188,0.00020
"Djibouti","2021-06-27",188,0.00020
"Djibouti","2021-06-28",188,0.00020
"Djibouti","2021-06-29",188,0.00020
"Djibouti","2021-06-30",188,0.00020
"Djibouti","2021-07-01",188,0.00020
"Djibouti","2021-07-02",188,0.00020
"Djibouti","2021-07-03",188,0.00020
"Djibouti","2021-07-04",188,0.00020
"Djibouti","2021-07-05",188,0.00020
"Djibouti","2021-07-06",188,0.00020
"Djibouti","2021-07-07",188,0.00020
"Djibouti","2021-07-08",188,0.00020
"Djibouti","2021-07-09",188,0.00020
"Djibouti","2021-07-10",188,0.00020
"Djibouti","2021-07-11",188,0.00020
"Djibouti","2021-07-12",188,0.00020
"Djibouti","2021-07-13",188,0.00020
"Djibouti","2021-07-14",188,0.00020
"Djibouti","2021-07-15",188,0.00020
"Djibouti","2021-07-16",188,0.00020
"Djibouti","2021-07-17",188,0.00020
"Djibouti","2021-07-18",188,0.00020
"Djibouti","2021-07-19",188,0.00020
"Djibouti","2021-07-20",188,0.00020
"Djibouti","2021-07-21",188,0.00020
"Djibouti","2021-07-22",188,0.00020
"Djibouti","2021-07-23",188,0.00020
"Djibouti","2021-07-24",188,0.00020
"Djibouti","2021-07-25",188,0.00020
"Djibouti","2021-07-26",186,0.00020
"Djibouti","2021-07-27",186,0.00020
"Djibouti","2021-07-28",186,0.00020
"Djibouti","2021-07-29",186,0.00020
"Djibouti","2021-07-30",188,0.00020
"Djibouti","2021-07-31",186,0.00020
"Djibouti","2021-08-01",186,0.00020
"Djibouti","2021-08-02",186,0.00020
"Djibouti","2021-08-03",186,0.00020
"Djibouti","2021-08-04",186,0.00020
"Djibouti","2021-08-05",186,0.00020
"Djibouti","2021-08-06",186,0.00020
"Djibouti","2021-08-07",186,0.00020
"Djibouti","2021-08-08",186,0.00020
"Djibouti","2021-08-09",186,0.00020
"Djibouti","2021-08-10",186,0.00020
"Djibouti","2021-08-11",186,0.00020
"Djibouti","2021-08-12",186,0.00020
"Djibouti","2021-08-13",186,0.00020
"Djibouti","2021-08-14",186,0.00020
"Djibouti","2021-08-15",186,0.00020
"Djibouti","2021-08-16",186,0.00020
"Djibouti","2021-08-17",186,0.00020
"Djibouti","2021-08-18",186,0.00020
"Djibouti","2021-08-19",186,0.00020
"Djibouti","2021-08-20",188,0.00020
"Djibouti","2021-08-21",188,0.00020
"Djibouti","2021-08-22",188,0.00020
"Djibouti","2021-08-23",188,0.00020
"Djibouti","2021-08-24",188,0.00020
"Djibouti","2021-08-25",188,0.00020
"Djibouti","2021-08-26",188,0.00020
"Djibouti","2021-08-27",188,0.00020
"Djibouti","2021-08-28",188,0.00020
"Djibouti","2021-08-29",188,0.00020
"Djibouti","2021-08-30",188,0.00020
"Djibouti","2021-08-31",188,0.00020
"Djibouti","2021-09-01",188,0.00020
"Djibouti","2021-09-02",188,0.00020
"Djibouti","2021-09-03",188,0.00020
"Djibouti","2021-09-04",188,0.00020
"Djibouti","2021-09-05",188,0.00020
"Djibouti","2021-09-06",188,0.00020
"Djibouti","2021-09-07",188,0.00020
"Djibouti","2021-09-08",188,0.00020
"Djibouti","2021-09-09",188,0.00020
"Djibouti","2021-09-10",188,0.00020
"Djibouti","2021-09-11",188,0.00020
"Djibouti","2021-09-12",188,0.00020
"Djibouti","2021-09-13",188,0.00020
"Djibouti","2021-09-14",188,0.00020
"Djibouti","2021-09-15",188,0.00020
"Djibouti","2021-09-16",188,0.00020
"Djibouti","2021-09-17",188,0.00020
"Djibouti","2021-09-18",188,0.00020
"Djibouti","2021-09-19",192,0.00020
"Djibouti","2021-09-20",192,0.00020
"Djibouti","2021-09-21",190,0.00020
"Djibouti","2021-09-22",190,0.00020
"Djibouti","2021-09-23",196,0.00020
"Djibouti","2021-09-24",196,0.00020
"Djibouti","2021-09-25",196,0.00020
"Djibouti","2021-09-26",192,0.00020
"Djibouti","2021-09-27",192,0.00020
"Djibouti","2021-09-28",200,0.00020
"Djibouti","2021-09-29",198,0.00020
"Djibouti","2021-09-30",196,0.00020
"Djibouti","2021-10-01",192,0.00020
"Djibouti","2021-10-02",194,0.00020
"Djibouti","2021-10-03",198,0.00020
"Djibouti","2021-10-04",200,0.00020
"Djibouti","2021-10-05",196,0.00020
"Djibouti","2021-10-06",178,0.00020
"Djibouti","2021-10-07",168,0.00020
"Djibouti","2021-10-08",164,0.00020
"Djibouti","2021-10-09",160,0.00020
"Djibouti","2021-10-10",160,0.00020
"Djibouti","2021-10-11",162,0.00020
"Djibouti","2021-10-12",156,0.00020
"Djibouti","2021-10-13",154,0.00020
"Djibouti","2021-10-14",146,0.00020
"Djibouti","2021-10-15",138,0.00010
"Djibouti","2021-10-16",138,0.00010
"Djibouti","2021-10-17",130,0.00010
"Djibouti","2021-10-18",130,0.00010
"Djibouti","2021-10-19",124,0.00010
"Djibouti","2021-10-20",116,0.00010
"Djibouti","2021-10-21",104,0.00010
"Djibouti","2021-10-22",102,0.00010
"Djibouti","2021-10-23",98,0.00010
"Djibouti","2021-10-24",98,0.00010
"Djibouti","2021-10-25",90,0.00010
"Djibouti","2021-10-26",86,0.00010
"Djibouti","2021-10-27",78,0.00010
"Djibouti","2021-10-28",78,0.00010
"Djibouti","2021-10-29",76,0.00010
"Djibouti","2021-10-30",76,0.00010
"Djibouti","2021-10-31",76,0.00010
"Djibouti","2021-11-01",72,0.00010
"Djibouti","2021-11-02",72,0.00010
"Djibouti","2021-11-03",74,0.00010
"Djibouti","2021-11-04",72,0.00010
"Djibouti","2021-11-05",72,0.00010
"Djibouti","2021-11-06",76,0.00010
"Djibouti","2021-11-07",76,0.00010
"Djibouti","2021-11-08",74,0.00010
"Djibouti","2021-11-09",74,0.00010
"Djibouti","2021-11-10",74,0.00010
"Djibouti","2021-11-11",70,0.00010
"Djibouti","2021-11-12",70,0.00010
"Djibouti","2021-11-13",70,0.00010
"Djibouti","2021-11-14",70,0.00010
"Djibouti","2021-11-15",70,0.00010
"Djibouti","2021-11-16",70,0.00010
"Djibouti","2021-11-17",70,0.00010
"Djibouti","2021-11-18",70,0.00010
"Djibouti","2021-11-19",68,0.00010
"Djibouti","2021-11-20",68,0.00010
"Djibouti","2021-11-21",68,0.00010
"Djibouti","2021-11-22",68,0.00010
"Djibouti","2021-11-23",66,0.00010
"Djibouti","2021-11-24",66,0.00010
"Djibouti","2021-11-25",66,0.00010
"Djibouti","2021-11-26",66,0.00010
"Djibouti","2021-11-27",66,0.00010
"Djibouti","2021-11-28",66,0.00010
"Djibouti","2021-11-29",66,0.00010
"Djibouti","2021-11-30",64,0.00010
"Djibouti","2021-12-01",64,0.00010
"Djibouti","2021-12-02",66,0.00010
"Djibouti","2021-12-03",66,0.00010
"Djibouti","2021-12-04",66,0.00010
"Djibouti","2021-12-05",66,0.00010
"Djibouti","2021-12-06",68,0.00010
"Djibouti","2021-12-07",68,0.00010
"Djibouti","2021-12-08",68,0.00010
"Djibouti","2021-12-09",68,0.00010
"Djibouti","2021-12-10",68,0.00010
"Djibouti","2021-12-11",70,0.00010
"Djibouti","2021-12-12",70,0.00010
"Djibouti","2021-12-13",70,0.00010
"Djibouti","2021-12-14",70,0.00010
"Djibouti","2021-12-15",70,0.00010
"Djibouti","2021-12-16",70,0.00010
"Djibouti","2021-12-17",70,0.00010
"Djibouti","2021-12-18",70,0.00010
"Djibouti","2021-12-19",68,0.00010
"Djibouti","2021-12-20",68,0.00010
"Djibouti","2021-12-21",68,0.00010
"Djibouti","2021-12-22",68,0.00010
"Djibouti","2021-12-23",68,0.00010
"Djibouti","2021-12-24",68,0.00010
"Djibouti","2021-12-25",68,0.00010
"Djibouti","2021-12-26",68,0.00010
"Djibouti","2021-12-27",68,0.00010
"Djibouti","2021-12-28",68,0.00010
"Djibouti","2021-12-29",68,0.00010
"Djibouti","2021-12-30",68,0.00010
"Djibouti","2021-12-31",68,0.00010
"Djibouti","2022-01-01",68,0.00010
"Djibouti","2022-01-02",68,0.00010
"Djibouti","2022-01-03",68,0.00010
"Djibouti","2022-01-04",68,0.00010
"Djibouti","2022-01-05",68,0.00010
"Djibouti","2022-01-06",68,0.00010
"Djibouti","2022-01-07",68,0.00010
"Djibouti","2022-01-08",68,0.00010
"Djibouti","2022-01-09",68,0.00010
"Djibouti","2022-01-10",68,0.00010
"Djibouti","2022-01-11",68,0.00010
"Djibouti","2022-01-12",68,0.00010
"Djibouti","2022-01-13",68,0.00010
"Djibouti","2022-01-14",68,0.00010
"Djibouti","2022-01-15",68,0.00010
"Djibouti","2022-01-16",68,0.00010
"Djibouti","2022-01-17",68,0.00010
"Djibouti","2022-01-18",68,0.00010
"Djibouti","2022-01-19",68,0.00010
"Djibouti","2022-01-20",68,0.00010
"Djibouti","2022-01-21",68,0.00010
"Djibouti","2022-01-22",68,0.00010
"Djibouti","2022-01-23",68,0.00010
"Djibouti","2022-01-24",68,0.00010
"Djibouti","2022-01-25",68,0.00010
"Djibouti","2022-01-26",68,0.00010
"Djibouti","2022-01-27",68,0.00010
"Djibouti","2022-01-28",68,0.00010
"Djibouti","2022-01-29",68,0.00010
"Djibouti","2022-01-30",66,0.00010
"Djibouti","2022-01-31",66,0.00010
"Djibouti","2022-02-01",66,0.00010
"Djibouti","2022-02-02",66,0.00010
"Djibouti","2022-02-03",66,0.00010
"Djibouti","2022-02-04",66,0.00010
"Djibouti","2022-02-05",66,0.00010
"Djibouti","2022-02-06",66,0.00010
"Djibouti","2022-02-07",66,0.00010
"Djibouti","2022-02-08",66,0.00010
"Djibouti","2022-02-09",66,0.00010
"Djibouti","2022-02-10",66,0.00010
"Djibouti","2022-02-11",66,0.00010
"Djibouti","2022-02-12",66,0.00010
"Djibouti","2022-02-13",66,0.00010
"Djibouti","2022-02-14",66,0.00010
"Djibouti","2022-02-15",66,0.00010
"Djibouti","2022-02-16",66,0.00010
"Djibouti","2022-02-17",66,0.00010
"Djibouti","2022-02-18",66,0.00010
"Djibouti","2022-02-19",66,0.00010
"Djibouti","2022-02-20",64,0.00010
"Djibouti","2022-02-21",64,0.00010
"Djibouti","2022-02-22",64,0.00010
"Djibouti","2022-02-23",64,0.00010
"Djibouti","2022-02-24",64,0.00010
"Djibouti","2022-02-25",64,0.00010
"Djibouti","2022-02-26",64,0.00010
"Djibouti","2022-02-27",64,0.00010
"Djibouti","2022-02-28",64,0.00010
"Djibouti","2022-03-01",64,0.00010
"Djibouti","2022-03-02",64,0.00010
"Djibouti","2022-03-03",64,0.00010
"Djibouti","2022-03-04",64,0.00010
"Djibouti","2022-03-05",64,0.00010
"Djibouti","2022-03-06",64,0.00010
"Djibouti","2022-03-07",64,0.00010
"Djibouti","2022-03-08",64,0.00010
"Djibouti","2022-03-09",64,0.00010
"Djibouti","2022-03-10",64,0.00010
"Djibouti","2022-03-11",64,0.00010
"Djibouti","2022-03-12",64,0.00010
"Djibouti","2022-03-13",64,0.00010
"Djibouti","2022-03-14",64,0.00010
"Djibouti","2022-03-15",64,0.00010
"Djibouti","2022-03-16",64,0.00010
"Djibouti","2022-03-17",64,0.00010
"Djibouti","2022-03-18",64,0.00010
"Djibouti","2022-03-19",60,0.00010
"Djibouti","2022-03-20",60,0.00010
"Djibouti","2022-03-21",60,0.00010
"Djibouti","2022-03-22",60,0.00010
"Djibouti","2022-03-23",54,0.00010
"Djibouti","2022-03-24",54,0.00010
"Djibouti","2022-03-25",54,0.00010
"Djibouti","2022-03-26",54,0.00010
"Djibouti","2022-03-27",54,0.00010
"Djibouti","2022-03-28",44,0.00000
"Djibouti","2022-03-29",44,0.00000
"Djibouti","2022-03-30",44,0.00000
"Djibouti","2022-03-31",44,0.00000
"Djibouti","2022-04-01",44,0.00000
"Djibouti","2022-04-02",40,0.00000
"Djibouti","2022-04-03",36,0.00000
"Djibouti","2022-04-04",34,0.00000
"Djibouti","2022-04-05",30,0.00000
"Djibouti","2022-04-06",30,0.00000
"Djibouti","2022-04-07",30,0.00000
"Djibouti","2022-04-08",30,0.00000
"Djibouti","2022-04-09",30,0.00000
"Djibouti","2022-04-10",30,0.00000
"Djibouti","2022-04-11",24,0.00000
"Djibouti","2022-04-12",22,0.00000
"Djibouti","2022-04-13",20,0.00000
"Djibouti","2022-04-14",20,0.00000
"Djibouti","2022-04-15",20,0.00000
"Djibouti","2022-04-16",20,0.00000
"Djibouti","2022-04-17",20,0.00000
"Djibouti","2022-04-18",16,0.00000
"Djibouti","2022-04-19",16,0.00000
"Djibouti","2022-04-20",16,0.00000
"Djibouti","2022-04-21",16,0.00000
"Djibouti","2022-04-22",16,0.00000
"Djibouti","2022-04-23",16,0.00000
"Djibouti","2022-04-24",16,0.00000
"Djibouti","2022-04-25",16,0.00000
"Djibouti","2022-04-26",16,0.00000
"Djibouti","2022-04-27",16,0.00000
"Djibouti","2022-04-28",16,0.00000
"Djibouti","2022-04-29",16,0.00000
"Djibouti","2022-04-30",16,0.00000
"Djibouti","2022-05-01",16,0.00000
"Djibouti","2022-05-02",14,0.00000
"Djibouti","2022-05-03",12,0.00000
"Djibouti","2022-05-04",12,0.00000
"Djibouti","2022-05-05",12,0.00000
"Djibouti","2022-05-06",6,0.00000
"Djibouti","2022-05-07",6,0.00000
"Djibouti","2022-05-08",6,0.00000
"Djibouti","2022-05-09",6,0.00000
"Djibouti","2022-05-10",6,0.00000
"Djibouti","2022-05-11",6,0.00000
"Djibouti","2022-05-12",6,0.00000
"Djibouti","2022-05-13",6,0.00000
"Djibouti","2022-05-14",6,0.00000
"Djibouti","2022-05-15",6,0.00000
"Djibouti","2022-05-16",6,0.00000
"Djibouti","2022-05-17",6,0.00000
"Djibouti","2022-05-18",6,0.00000
"Djibouti","2022-05-19",6,0.00000
"Djibouti","2022-05-20",6,0.00000
"Djibouti","2022-05-21",6,0.00000
"Djibouti","2022-05-22",6,0.00000
"Djibouti","2022-05-23",6,0.00000
"Djibouti","2022-05-24",6,0.00000
"Djibouti","2022-05-25",6,0.00000
"Djibouti","2022-05-26",6,0.00000
"Djibouti","2022-05-27",6,0.00000
"Djibouti","2022-05-28",6,0.00000
"Djibouti","2022-05-29",6,0.00000
"Djibouti","2022-05-30",6,0.00000
"Djibouti","2022-05-31",6,0.00000
"Djibouti","2022-06-01",6,0.00000
"Djibouti","2022-06-02",4,0.00000
"Djibouti","2022-06-03",4,0.00000
"Djibouti","2022-06-04",4,0.00000
"Djibouti","2022-06-05",4,0.00000
"Djibouti","2022-06-06",2,0.00000
"Djibouti","2022-06-07",2,0.00000
"Djibouti","2022-06-08",2,0.00000
"Djibouti","2022-06-09",2,0.00000
"Djibouti","2022-06-10",2,0.00000
