"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-17",    0.50,    0.01,    0.53,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-18",    0.45,    0.01,    0.56,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-19",    0.43,    0.01,    0.66,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-20",    0.41,    0.01,    0.72,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-21",    0.41,    0.01,    0.74,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-22",    0.38,    0.01,    0.72,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-23",    0.38,    0.01,    0.70,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-24",    0.36,    0.01,    0.70,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-25",    0.35,    0.00,    0.70,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-26",    0.35,    0.00,    0.61,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-27",    0.35,    0.00,    0.53,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-28",    0.34,    0.00,    0.51,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-29",    0.36,    0.00,    0.52,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-30",    0.37,    0.01,    0.54,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-01",    0.38,    0.01,    0.51,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-02",    0.40,    0.01,    0.48,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-03",    0.41,    0.01,    0.43,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-04",    0.44,    0.01,    0.46,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-05",    0.49,    0.01,    0.41,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-06",    0.52,    0.01,    0.39,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-07",    0.57,    0.01,    0.32,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-08",    0.61,    0.00,    0.30,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-09",    0.76,    0.01,    0.30,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-10",    0.84,    0.01,    0.30,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-11",    0.87,    0.01,    0.29,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-12",    0.91,    0.01,    0.25,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-13",    0.91,    0.01,    0.36,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-14",    0.97,    0.01,    0.41,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-15",    1.01,    0.01,    0.45,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-16",    1.03,    0.01,    0.47,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-17",    1.09,    0.01,    0.52,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-18",    1.15,    0.01,    0.54,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-19",    1.19,    0.01,    0.74,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-20",    1.25,    0.01,    0.67,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-21",    1.25,    0.01,    0.73,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-22",    1.26,    0.01,    0.74,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-23",    1.21,    0.02,    0.81,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-24",    1.22,    0.01,    0.85,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-25",    1.27,    0.02,    0.99,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-26",    1.27,    0.02,    0.89,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-27",    1.35,    0.02,    0.93,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-28",    1.45,    0.02,    0.98,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-29",    1.63,    0.02,    1.04,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-30",    1.82,    0.02,    1.18,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-31",    1.97,    0.02,    1.18,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-01",    2.00,    0.02,    1.10,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-02",    2.20,    0.03,    1.07,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-03",    2.43,    0.03,    1.10,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-04",    2.53,    0.03,    1.03,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-05",    2.69,    0.03,    1.07,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-06",    2.86,    0.03,    1.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-07",    2.96,    0.04,    1.04,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-08",    3.18,    0.04,    1.25,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-09",    3.24,    0.04,    1.50,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-10",    3.26,    0.04,    1.52,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-11",    3.39,    0.04,    1.71,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-12",    3.39,    0.04,    1.79,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-13",    3.35,    0.04,    1.85,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-14",    3.46,    0.04,    2.06,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-15",    3.52,    0.04,    1.96,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-16",    3.55,    0.04,    1.93,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-17",    3.54,    0.04,    1.95,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-18",    3.52,    0.04,    1.81,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-19",    3.66,    0.04,    1.74,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-20",    3.83,    0.05,    1.73,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-21",    3.98,    0.05,    1.75,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-22",    4.14,    0.06,    2.05,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-23",    4.39,    0.06,    2.23,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-24",    4.76,    0.06,    2.43,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-25",    5.06,    0.06,    2.68,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-26",    5.18,    0.06,    2.93,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-27",    5.25,    0.06,    3.17,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-28",    5.31,    0.06,    3.20,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-29",    5.41,    0.06,    3.16,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-30",    5.47,    0.07,    3.18,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-01",    5.47,    0.07,    3.30,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-02",    5.51,    0.07,    3.40,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-03",    5.60,    0.07,    3.53,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-04",    5.62,    0.07,    3.70,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-05",    5.61,    0.07,    3.90,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-06",    5.56,    0.07,    4.04,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-07",    5.53,    0.07,    4.20,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-08",    5.47,    0.08,    4.37,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-09",    5.43,    0.08,    4.55,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-10",    5.35,    0.08,    4.70,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-11",    5.35,    0.08,    4.77,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-12",    5.34,    0.08,    4.82,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-13",    5.37,    0.08,    4.97,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-14",    5.37,    0.08,    5.05,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-15",    5.40,    0.07,    5.17,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-16",    5.32,    0.07,    5.27,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-17",    5.24,    0.07,    5.33,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-18",    5.19,    0.07,    5.52,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-19",    5.00,    0.07,    5.57,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-20",    4.77,    0.07,    5.53,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-21",    4.50,    0.08,    5.45,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-22",    4.26,    0.08,    5.39,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-23",    4.05,    0.08,    5.34,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-24",    3.85,    0.08,    5.38,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-25",    3.59,    0.08,    5.22,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-26",    3.63,    0.09,    5.34,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-27",    3.67,    0.09,    5.39,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-28",    3.76,    0.08,    5.65,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-29",    3.72,    0.08,    5.82,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-30",    3.71,    0.07,    6.03,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-31",    3.69,    0.07,    6.23,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-01",    3.63,    0.07,    6.31,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-02",    3.44,    0.06,    6.37,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-03",    3.22,    0.06,    6.49,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-04",    2.95,    0.06,    6.43,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-05",    2.70,    0.05,    6.24,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-06",    2.42,    0.05,    5.90,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-07",    2.15,    0.05,    5.48,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-08",    1.90,    0.05,    5.15,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-09",    1.62,    0.04,    4.67,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-10",    1.38,    0.03,    4.14,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-11",    1.18,    0.03,    3.60,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-12",    1.04,    0.03,    3.19,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-13",    0.96,    0.03,    2.87,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-14",    0.92,    0.03,    2.58,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-15",    0.90,    0.03,    2.36,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-16",    0.94,    0.02,    2.17,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-17",    1.00,    0.02,    2.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-18",    1.07,    0.02,    1.93,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-19",    1.14,    0.02,    1.88,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-20",    1.21,    0.01,    1.79,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-21",    1.30,    0.01,    1.71,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-22",    1.43,    0.01,    1.65,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-23",    1.52,    0.02,    1.61,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-24",    1.56,    0.02,    1.53,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-25",    1.56,    0.02,    1.42,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-26",    1.56,    0.02,    1.32,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-27",    1.56,    0.02,    1.23,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-28",    1.53,    0.02,    1.12,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-29",    1.54,    0.02,    1.05,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-30",    1.49,    0.02,    1.02,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-31",    1.45,    0.02,    1.07,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-01",    1.46,    0.02,    1.13,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-02",    1.47,    0.02,    1.20,    0.00,9939800
