"DARK Washington DC","2021-01-09",490,0.00070
"DARK Washington DC","2021-01-10",498,0.00070
"DARK Washington DC","2021-01-11",506,0.00070
"DARK Washington DC","2021-01-12",514,0.00070
"DARK Washington DC","2021-01-13",526,0.00070
"DARK Washington DC","2021-01-14",548,0.00080
"DARK Washington DC","2021-01-15",542,0.00080
"DARK Washington DC","2021-01-16",546,0.00080
"DARK Washington DC","2021-01-17",546,0.00080
"DARK Washington DC","2021-01-18",558,0.00080
"DARK Washington DC","2021-01-19",566,0.00080
"DARK Washington DC","2021-01-20",568,0.00080
"DARK Washington DC","2021-01-21",568,0.00080
"DARK Washington DC","2021-01-22",574,0.00080
"DARK Washington DC","2021-01-23",578,0.00080
"DARK Washington DC","2021-01-24",582,0.00080
"DARK Washington DC","2021-01-25",596,0.00080
"DARK Washington DC","2021-01-26",614,0.00090
"DARK Washington DC","2021-01-27",626,0.00090
"DARK Washington DC","2021-01-28",638,0.00090
"DARK Washington DC","2021-01-29",646,0.00090
"DARK Washington DC","2021-01-30",650,0.00090
"DARK Washington DC","2021-01-31",658,0.00090
"DARK Washington DC","2021-02-01",664,0.00090
"DARK Washington DC","2021-02-02",664,0.00090
"DARK Washington DC","2021-02-03",680,0.00090
"DARK Washington DC","2021-02-04",690,0.00100
"DARK Washington DC","2021-02-05",706,0.00100
"DARK Washington DC","2021-02-06",720,0.00100
"DARK Washington DC","2021-02-07",726,0.00100
"DARK Washington DC","2021-02-08",732,0.00100
"DARK Washington DC","2021-02-09",740,0.00100
"DARK Washington DC","2021-02-10",748,0.00100
"DARK Washington DC","2021-02-11",760,0.00110
"DARK Washington DC","2021-02-12",766,0.00110
"DARK Washington DC","2021-02-13",770,0.00110
"DARK Washington DC","2021-02-14",770,0.00110
"DARK Washington DC","2021-02-15",766,0.00110
"DARK Washington DC","2021-02-16",770,0.00110
"DARK Washington DC","2021-02-17",776,0.00110
"DARK Washington DC","2021-02-18",786,0.00110
"DARK Washington DC","2021-02-19",786,0.00110
"DARK Washington DC","2021-02-20",786,0.00110
"DARK Washington DC","2021-02-21",786,0.00110
"DARK Washington DC","2021-02-22",782,0.00110
"DARK Washington DC","2021-02-23",788,0.00110
"DARK Washington DC","2021-02-24",794,0.00110
"DARK Washington DC","2021-02-25",802,0.00110
"DARK Washington DC","2021-02-26",808,0.00110
"DARK Washington DC","2021-02-27",810,0.00110
"DARK Washington DC","2021-02-28",824,0.00110
"DARK Washington DC","2021-03-01",824,0.00110
"DARK Washington DC","2021-03-02",822,0.00110
"DARK Washington DC","2021-03-03",828,0.00110
"DARK Washington DC","2021-03-04",826,0.00110
"DARK Washington DC","2021-03-05",832,0.00120
"DARK Washington DC","2021-03-06",838,0.00120
"DARK Washington DC","2021-03-07",838,0.00120
"DARK Washington DC","2021-03-08",848,0.00120
"DARK Washington DC","2021-03-09",842,0.00120
"DARK Washington DC","2021-03-10",842,0.00120
"DARK Washington DC","2021-03-11",844,0.00120
"DARK Washington DC","2021-03-12",844,0.00120
"DARK Washington DC","2021-03-13",848,0.00120
"DARK Washington DC","2021-03-14",850,0.00120
"DARK Washington DC","2021-03-15",852,0.00120
"DARK Washington DC","2021-03-16",850,0.00120
"DARK Washington DC","2021-03-17",850,0.00120
"DARK Washington DC","2021-03-18",854,0.00120
"DARK Washington DC","2021-03-19",856,0.00120
"DARK Washington DC","2021-03-20",858,0.00120
"DARK Washington DC","2021-03-21",858,0.00120
"DARK Washington DC","2021-03-22",858,0.00120
"DARK Washington DC","2021-03-23",860,0.00120
"DARK Washington DC","2021-03-24",864,0.00120
"DARK Washington DC","2021-03-25",860,0.00120
"DARK Washington DC","2021-03-26",862,0.00120
"DARK Washington DC","2021-03-27",864,0.00120
"DARK Washington DC","2021-03-28",864,0.00120
"DARK Washington DC","2021-03-29",866,0.00120
"DARK Washington DC","2021-03-30",868,0.00120
"DARK Washington DC","2021-03-31",874,0.00120
"DARK Washington DC","2021-04-01",876,0.00120
"DARK Washington DC","2021-04-02",880,0.00120
"DARK Washington DC","2021-04-03",882,0.00120
"DARK Washington DC","2021-04-04",878,0.00120
"DARK Washington DC","2021-04-05",882,0.00120
"DARK Washington DC","2021-04-06",886,0.00120
"DARK Washington DC","2021-04-07",890,0.00120
"DARK Washington DC","2021-04-08",886,0.00120
"DARK Washington DC","2021-04-09",890,0.00120
"DARK Washington DC","2021-04-10",890,0.00120
"DARK Washington DC","2021-04-11",888,0.00120
"DARK Washington DC","2021-04-12",894,0.00120
"DARK Washington DC","2021-04-13",896,0.00120
"DARK Washington DC","2021-04-14",900,0.00120
"DARK Washington DC","2021-04-15",904,0.00130
"DARK Washington DC","2021-04-16",904,0.00130
"DARK Washington DC","2021-04-17",908,0.00130
"DARK Washington DC","2021-04-18",910,0.00130
"DARK Washington DC","2021-04-19",910,0.00130
"DARK Washington DC","2021-04-20",910,0.00130
"DARK Washington DC","2021-04-21",910,0.00130
"DARK Washington DC","2021-04-22",912,0.00130
"DARK Washington DC","2021-04-23",914,0.00130
"DARK Washington DC","2021-04-24",914,0.00130
"DARK Washington DC","2021-04-25",914,0.00130
"DARK Washington DC","2021-04-26",914,0.00130
"DARK Washington DC","2021-04-27",912,0.00130
"DARK Washington DC","2021-04-28",920,0.00130
"DARK Washington DC","2021-04-29",920,0.00130
"DARK Washington DC","2021-04-30",918,0.00130
"DARK Washington DC","2021-05-01",918,0.00130
"DARK Washington DC","2021-05-02",918,0.00130
"DARK Washington DC","2021-05-03",918,0.00130
"DARK Washington DC","2021-05-04",918,0.00130
"DARK Washington DC","2021-05-05",918,0.00130
"DARK Washington DC","2021-05-06",916,0.00130
"DARK Washington DC","2021-05-07",912,0.00130
"DARK Washington DC","2021-05-08",912,0.00130
"DARK Washington DC","2021-05-09",910,0.00130
"DARK Washington DC","2021-05-10",906,0.00130
"DARK Washington DC","2021-05-11",912,0.00130
"DARK Washington DC","2021-05-12",916,0.00130
"DARK Washington DC","2021-05-13",916,0.00130
"DARK Washington DC","2021-05-14",916,0.00130
"DARK Washington DC","2021-05-15",916,0.00130
"DARK Washington DC","2021-05-16",920,0.00130
"DARK Washington DC","2021-05-17",924,0.00130
"DARK Washington DC","2021-05-18",914,0.00130
"DARK Washington DC","2021-05-19",914,0.00130
"DARK Washington DC","2021-05-20",912,0.00130
"DARK Washington DC","2021-05-21",910,0.00130
"DARK Washington DC","2021-05-22",910,0.00130
"DARK Washington DC","2021-05-23",910,0.00130
"DARK Washington DC","2021-05-24",914,0.00130
"DARK Washington DC","2021-05-25",906,0.00130
"DARK Washington DC","2021-05-26",908,0.00130
"DARK Washington DC","2021-05-27",910,0.00130
"DARK Washington DC","2021-05-28",908,0.00130
"DARK Washington DC","2021-05-29",904,0.00130
"DARK Washington DC","2021-05-30",904,0.00130
"DARK Washington DC","2021-05-31",904,0.00130
"DARK Washington DC","2021-06-01",898,0.00120
"DARK Washington DC","2021-06-02",890,0.00120
"DARK Washington DC","2021-06-03",888,0.00120
"DARK Washington DC","2021-06-04",886,0.00120
"DARK Washington DC","2021-06-05",882,0.00120
"DARK Washington DC","2021-06-06",878,0.00120
"DARK Washington DC","2021-06-07",870,0.00120
"DARK Washington DC","2021-06-08",872,0.00120
"DARK Washington DC","2021-06-09",866,0.00120
"DARK Washington DC","2021-06-10",858,0.00120
"DARK Washington DC","2021-06-11",856,0.00120
"DARK Washington DC","2021-06-12",850,0.00120
"DARK Washington DC","2021-06-13",846,0.00120
"DARK Washington DC","2021-06-14",844,0.00120
"DARK Washington DC","2021-06-15",836,0.00120
"DARK Washington DC","2021-06-16",838,0.00120
"DARK Washington DC","2021-06-17",830,0.00120
"DARK Washington DC","2021-06-18",826,0.00110
"DARK Washington DC","2021-06-19",822,0.00110
"DARK Washington DC","2021-06-20",808,0.00110
"DARK Washington DC","2021-06-21",798,0.00110
"DARK Washington DC","2021-06-22",794,0.00110
"DARK Washington DC","2021-06-23",780,0.00110
"DARK Washington DC","2021-06-24",770,0.00110
"DARK Washington DC","2021-06-25",770,0.00110
"DARK Washington DC","2021-06-26",758,0.00110
"DARK Washington DC","2021-06-27",746,0.00100
"DARK Washington DC","2021-06-28",740,0.00100
"DARK Washington DC","2021-06-29",732,0.00100
"DARK Washington DC","2021-06-30",722,0.00100
"DARK Washington DC","2021-07-01",706,0.00100
"DARK Washington DC","2021-07-02",698,0.00100
"DARK Washington DC","2021-07-03",694,0.00100
"DARK Washington DC","2021-07-04",688,0.00100
"DARK Washington DC","2021-07-05",680,0.00090
"DARK Washington DC","2021-07-06",672,0.00090
"DARK Washington DC","2021-07-07",670,0.00090
"DARK Washington DC","2021-07-08",668,0.00090
"DARK Washington DC","2021-07-09",660,0.00090
"DARK Washington DC","2021-07-10",652,0.00090
"DARK Washington DC","2021-07-11",644,0.00090
"DARK Washington DC","2021-07-12",638,0.00090
"DARK Washington DC","2021-07-13",626,0.00090
"DARK Washington DC","2021-07-14",606,0.00080
"DARK Washington DC","2021-07-15",606,0.00080
"DARK Washington DC","2021-07-16",598,0.00080
"DARK Washington DC","2021-07-17",592,0.00080
"DARK Washington DC","2021-07-18",578,0.00080
"DARK Washington DC","2021-07-19",570,0.00080
"DARK Washington DC","2021-07-20",566,0.00080
"DARK Washington DC","2021-07-21",564,0.00080
"DARK Washington DC","2021-07-22",558,0.00080
"DARK Washington DC","2021-07-23",552,0.00080
"DARK Washington DC","2021-07-24",548,0.00080
"DARK Washington DC","2021-07-25",534,0.00070
"DARK Washington DC","2021-07-26",518,0.00070
"DARK Washington DC","2021-07-27",504,0.00070
"DARK Washington DC","2021-07-28",492,0.00070
"DARK Washington DC","2021-07-29",484,0.00070
"DARK Washington DC","2021-07-30",480,0.00070
"DARK Washington DC","2021-07-31",472,0.00070
"DARK Washington DC","2021-08-01",466,0.00060
"DARK Washington DC","2021-08-02",466,0.00060
"DARK Washington DC","2021-08-03",446,0.00060
"DARK Washington DC","2021-08-04",434,0.00060
"DARK Washington DC","2021-08-05",418,0.00060
"DARK Washington DC","2021-08-06",404,0.00060
"DARK Washington DC","2021-08-07",394,0.00050
"DARK Washington DC","2021-08-08",386,0.00050
"DARK Washington DC","2021-08-09",376,0.00050
"DARK Washington DC","2021-08-10",368,0.00050
"DARK Washington DC","2021-08-11",352,0.00050
"DARK Washington DC","2021-08-12",348,0.00050
"DARK Washington DC","2021-08-13",342,0.00050
"DARK Washington DC","2021-08-14",342,0.00050
"DARK Washington DC","2021-08-15",340,0.00050
"DARK Washington DC","2021-08-16",336,0.00050
"DARK Washington DC","2021-08-17",332,0.00050
"DARK Washington DC","2021-08-18",322,0.00040
"DARK Washington DC","2021-08-19",324,0.00040
"DARK Washington DC","2021-08-20",322,0.00040
"DARK Washington DC","2021-08-21",320,0.00040
"DARK Washington DC","2021-08-22",320,0.00040
"DARK Washington DC","2021-08-23",314,0.00040
"DARK Washington DC","2021-08-24",308,0.00040
"DARK Washington DC","2021-08-25",300,0.00040
"DARK Washington DC","2021-08-26",298,0.00040
"DARK Washington DC","2021-08-27",298,0.00040
"DARK Washington DC","2021-08-28",284,0.00040
"DARK Washington DC","2021-08-29",284,0.00040
"DARK Washington DC","2021-08-30",284,0.00040
"DARK Washington DC","2021-08-31",286,0.00040
"DARK Washington DC","2021-09-01",284,0.00040
"DARK Washington DC","2021-09-02",284,0.00040
"DARK Washington DC","2021-09-03",278,0.00040
"DARK Washington DC","2021-09-04",276,0.00040
"DARK Washington DC","2021-09-05",270,0.00040
"DARK Washington DC","2021-09-06",264,0.00040
"DARK Washington DC","2021-09-07",266,0.00040
"DARK Washington DC","2021-09-08",256,0.00040
"DARK Washington DC","2021-09-09",256,0.00040
"DARK Washington DC","2021-09-10",256,0.00040
"DARK Washington DC","2021-09-11",254,0.00040
"DARK Washington DC","2021-09-12",254,0.00040
"DARK Washington DC","2021-09-13",250,0.00030
"DARK Washington DC","2021-09-14",252,0.00030
"DARK Washington DC","2021-09-15",250,0.00030
"DARK Washington DC","2021-09-16",250,0.00030
"DARK Washington DC","2021-09-17",246,0.00030
"DARK Washington DC","2021-09-18",242,0.00030
"DARK Washington DC","2021-09-19",240,0.00030
"DARK Washington DC","2021-09-20",242,0.00030
"DARK Washington DC","2021-09-21",242,0.00030
"DARK Washington DC","2021-09-22",242,0.00030
"DARK Washington DC","2021-09-23",242,0.00030
"DARK Washington DC","2021-09-24",238,0.00030
"DARK Washington DC","2021-09-25",238,0.00030
"DARK Washington DC","2021-09-26",234,0.00030
"DARK Washington DC","2021-09-27",236,0.00030
"DARK Washington DC","2021-09-28",236,0.00030
"DARK Washington DC","2021-09-29",230,0.00030
"DARK Washington DC","2021-09-30",226,0.00030
"DARK Washington DC","2021-10-01",220,0.00030
"DARK Washington DC","2021-10-02",214,0.00030
"DARK Washington DC","2021-10-03",212,0.00030
"DARK Washington DC","2021-10-04",216,0.00030
"DARK Washington DC","2021-10-05",214,0.00030
"DARK Washington DC","2021-10-06",212,0.00030
"DARK Washington DC","2021-10-07",210,0.00030
"DARK Washington DC","2021-10-08",210,0.00030
"DARK Washington DC","2021-10-09",206,0.00030
"DARK Washington DC","2021-10-10",202,0.00030
"DARK Washington DC","2021-10-11",202,0.00030
"DARK Washington DC","2021-10-12",196,0.00030
"DARK Washington DC","2021-10-13",196,0.00030
"DARK Washington DC","2021-10-14",190,0.00030
"DARK Washington DC","2021-10-15",186,0.00030
"DARK Washington DC","2021-10-16",180,0.00020
"DARK Washington DC","2021-10-17",176,0.00020
"DARK Washington DC","2021-10-18",176,0.00020
"DARK Washington DC","2021-10-19",178,0.00020
"DARK Washington DC","2021-10-20",176,0.00020
"DARK Washington DC","2021-10-21",178,0.00020
"DARK Washington DC","2021-10-22",176,0.00020
"DARK Washington DC","2021-10-23",174,0.00020
"DARK Washington DC","2021-10-24",174,0.00020
"DARK Washington DC","2021-10-25",174,0.00020
"DARK Washington DC","2021-10-26",176,0.00020
"DARK Washington DC","2021-10-27",174,0.00020
"DARK Washington DC","2021-10-28",168,0.00020
"DARK Washington DC","2021-10-29",170,0.00020
"DARK Washington DC","2021-10-30",170,0.00020
"DARK Washington DC","2021-10-31",170,0.00020
"DARK Washington DC","2021-11-01",172,0.00020
"DARK Washington DC","2021-11-02",174,0.00020
"DARK Washington DC","2021-11-03",174,0.00020
"DARK Washington DC","2021-11-04",174,0.00020
"DARK Washington DC","2021-11-05",168,0.00020
"DARK Washington DC","2021-11-06",166,0.00020
"DARK Washington DC","2021-11-07",166,0.00020
"DARK Washington DC","2021-11-08",166,0.00020
"DARK Washington DC","2021-11-09",166,0.00020
"DARK Washington DC","2021-11-10",166,0.00020
"DARK Washington DC","2021-11-11",160,0.00020
"DARK Washington DC","2021-11-12",158,0.00020
"DARK Washington DC","2021-11-13",158,0.00020
"DARK Washington DC","2021-11-14",156,0.00020
"DARK Washington DC","2021-11-15",154,0.00020
"DARK Washington DC","2021-11-16",150,0.00020
"DARK Washington DC","2021-11-17",146,0.00020
"DARK Washington DC","2021-11-18",148,0.00020
"DARK Washington DC","2021-11-19",144,0.00020
"DARK Washington DC","2021-11-20",142,0.00020
"DARK Washington DC","2021-11-21",142,0.00020
"DARK Washington DC","2021-11-22",142,0.00020
"DARK Washington DC","2021-11-23",138,0.00020
"DARK Washington DC","2021-11-24",132,0.00020
"DARK Washington DC","2021-11-25",132,0.00020
"DARK Washington DC","2021-11-26",130,0.00020
"DARK Washington DC","2021-11-27",128,0.00020
"DARK Washington DC","2021-11-28",128,0.00020
"DARK Washington DC","2021-11-29",128,0.00020
"DARK Washington DC","2021-11-30",128,0.00020
"DARK Washington DC","2021-12-01",124,0.00020
"DARK Washington DC","2021-12-02",124,0.00020
"DARK Washington DC","2021-12-03",122,0.00020
"DARK Washington DC","2021-12-04",122,0.00020
"DARK Washington DC","2021-12-05",122,0.00020
"DARK Washington DC","2021-12-06",122,0.00020
"DARK Washington DC","2021-12-07",122,0.00020
"DARK Washington DC","2021-12-08",120,0.00020
"DARK Washington DC","2021-12-09",120,0.00020
"DARK Washington DC","2021-12-10",124,0.00020
"DARK Washington DC","2021-12-11",124,0.00020
"DARK Washington DC","2021-12-12",122,0.00020
"DARK Washington DC","2021-12-13",122,0.00020
"DARK Washington DC","2021-12-14",130,0.00020
"DARK Washington DC","2021-12-15",130,0.00020
"DARK Washington DC","2021-12-16",130,0.00020
"DARK Washington DC","2021-12-17",132,0.00020
"DARK Washington DC","2021-12-18",130,0.00020
"DARK Washington DC","2021-12-19",130,0.00020
"DARK Washington DC","2021-12-20",130,0.00020
"DARK Washington DC","2021-12-21",132,0.00020
"DARK Washington DC","2021-12-22",132,0.00020
"DARK Washington DC","2021-12-23",132,0.00020
"DARK Washington DC","2021-12-24",132,0.00020
"DARK Washington DC","2021-12-25",132,0.00020
"DARK Washington DC","2021-12-26",132,0.00020
"DARK Washington DC","2021-12-27",136,0.00020
"DARK Washington DC","2021-12-28",136,0.00020
"DARK Washington DC","2021-12-29",138,0.00020
"DARK Washington DC","2021-12-30",140,0.00020
"DARK Washington DC","2021-12-31",140,0.00020
"DARK Washington DC","2022-01-01",140,0.00020
"DARK Washington DC","2022-01-02",140,0.00020
"DARK Washington DC","2022-01-03",154,0.00020
"DARK Washington DC","2022-01-04",158,0.00020
"DARK Washington DC","2022-01-05",162,0.00020
"DARK Washington DC","2022-01-06",160,0.00020
"DARK Washington DC","2022-01-07",164,0.00020
"DARK Washington DC","2022-01-08",168,0.00020
"DARK Washington DC","2022-01-09",168,0.00020
"DARK Washington DC","2022-01-10",180,0.00020
"DARK Washington DC","2022-01-11",188,0.00030
"DARK Washington DC","2022-01-12",192,0.00030
"DARK Washington DC","2022-01-13",202,0.00030
"DARK Washington DC","2022-01-14",220,0.00030
"DARK Washington DC","2022-01-15",220,0.00030
"DARK Washington DC","2022-01-16",218,0.00030
"DARK Washington DC","2022-01-17",218,0.00030
"DARK Washington DC","2022-01-18",228,0.00030
"DARK Washington DC","2022-01-19",234,0.00030
"DARK Washington DC","2022-01-20",234,0.00030
"DARK Washington DC","2022-01-21",242,0.00030
"DARK Washington DC","2022-01-22",242,0.00030
"DARK Washington DC","2022-01-23",242,0.00030
"DARK Washington DC","2022-01-24",258,0.00040
"DARK Washington DC","2022-01-25",264,0.00040
"DARK Washington DC","2022-01-26",266,0.00040
"DARK Washington DC","2022-01-27",270,0.00040
"DARK Washington DC","2022-01-28",272,0.00040
"DARK Washington DC","2022-01-29",270,0.00040
"DARK Washington DC","2022-01-30",270,0.00040
"DARK Washington DC","2022-01-31",270,0.00040
"DARK Washington DC","2022-02-01",282,0.00040
"DARK Washington DC","2022-02-02",282,0.00040
"DARK Washington DC","2022-02-03",284,0.00040
"DARK Washington DC","2022-02-04",288,0.00040
"DARK Washington DC","2022-02-05",288,0.00040
"DARK Washington DC","2022-02-06",288,0.00040
"DARK Washington DC","2022-02-07",310,0.00040
"DARK Washington DC","2022-02-08",310,0.00040
"DARK Washington DC","2022-02-09",312,0.00040
"DARK Washington DC","2022-02-10",312,0.00040
"DARK Washington DC","2022-02-11",320,0.00040
"DARK Washington DC","2022-02-12",318,0.00040
"DARK Washington DC","2022-02-13",318,0.00040
"DARK Washington DC","2022-02-14",318,0.00040
"DARK Washington DC","2022-02-15",318,0.00040
"DARK Washington DC","2022-02-16",322,0.00040
"DARK Washington DC","2022-02-17",324,0.00040
"DARK Washington DC","2022-02-18",322,0.00040
"DARK Washington DC","2022-02-19",318,0.00040
"DARK Washington DC","2022-02-20",318,0.00040
"DARK Washington DC","2022-02-21",318,0.00040
"DARK Washington DC","2022-02-22",320,0.00040
"DARK Washington DC","2022-02-23",324,0.00040
"DARK Washington DC","2022-02-24",324,0.00040
"DARK Washington DC","2022-02-25",324,0.00040
"DARK Washington DC","2022-02-26",318,0.00040
"DARK Washington DC","2022-02-27",316,0.00040
"DARK Washington DC","2022-02-28",318,0.00040
"DARK Washington DC","2022-03-01",320,0.00040
"DARK Washington DC","2022-03-02",320,0.00040
"DARK Washington DC","2022-03-03",318,0.00040
"DARK Washington DC","2022-03-04",318,0.00040
"DARK Washington DC","2022-03-05",318,0.00040
"DARK Washington DC","2022-03-06",318,0.00040
"DARK Washington DC","2022-03-07",316,0.00040
"DARK Washington DC","2022-03-08",322,0.00040
"DARK Washington DC","2022-03-09",320,0.00040
"DARK Washington DC","2022-03-10",322,0.00040
"DARK Washington DC","2022-03-11",322,0.00040
"DARK Washington DC","2022-03-12",322,0.00040
"DARK Washington DC","2022-03-13",322,0.00040
"DARK Washington DC","2022-03-14",318,0.00040
"DARK Washington DC","2022-03-15",318,0.00040
"DARK Washington DC","2022-03-16",320,0.00040
"DARK Washington DC","2022-03-17",320,0.00040
"DARK Washington DC","2022-03-18",320,0.00040
"DARK Washington DC","2022-03-19",320,0.00040
"DARK Washington DC","2022-03-20",314,0.00040
"DARK Washington DC","2022-03-21",316,0.00040
"DARK Washington DC","2022-03-22",316,0.00040
"DARK Washington DC","2022-03-23",314,0.00040
"DARK Washington DC","2022-03-24",318,0.00040
"DARK Washington DC","2022-03-25",318,0.00040
"DARK Washington DC","2022-03-26",318,0.00040
"DARK Washington DC","2022-03-27",314,0.00040
"DARK Washington DC","2022-03-28",314,0.00040
"DARK Washington DC","2022-03-29",314,0.00040
"DARK Washington DC","2022-03-30",314,0.00040
"DARK Washington DC","2022-03-31",318,0.00040
"DARK Washington DC","2022-04-01",314,0.00040
"DARK Washington DC","2022-04-02",314,0.00040
"DARK Washington DC","2022-04-03",314,0.00040
"DARK Washington DC","2022-04-04",310,0.00040
"DARK Washington DC","2022-04-05",308,0.00040
"DARK Washington DC","2022-04-06",306,0.00040
"DARK Washington DC","2022-04-07",304,0.00040
"DARK Washington DC","2022-04-08",302,0.00040
"DARK Washington DC","2022-04-09",302,0.00040
"DARK Washington DC","2022-04-10",302,0.00040
"DARK Washington DC","2022-04-11",302,0.00040
