"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-13", 3356.29,  205.71,    0.00,18495.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-14", 3486.86,  224.71,    0.00,19967.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-15", 3370.43,  236.00,    0.00,20574.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-16", 3470.00,  258.43,    0.00,21690.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-17", 3411.29,  272.57,    0.00,22492.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-18", 3324.14,  269.57,    0.00,23219.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-19", 3350.14,  287.43,    0.00, 6279.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-20", 3448.29,  293.29,    0.00, 6941.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-21", 3366.14,  278.29,    0.00, 6436.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-22", 3554.86,  284.86,    0.00, 6805.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-23", 3529.71,  272.57,    0.00, 6902.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-24", 3389.86,  263.29,    0.00, 6930.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-25", 3439.71,  263.43,    0.00, 7307.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-26", 3391.00,  225.14,    0.00, 7493.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-27", 3209.43,  221.14,    0.00, 7102.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-28", 3067.00,  241.29,    0.00, 7076.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-29", 2921.57,  231.57,    0.00, 7094.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-30", 2661.00,  257.43,    0.00, 6824.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-01", 2715.29,  265.00,    0.00, 7226.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-02", 2605.29,  261.14,    0.00, 6946.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-03", 2532.14,  276.14,    0.00, 7417.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-04", 2444.00,  266.57,    0.00, 7063.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-05", 2396.00,  257.43,    0.00, 7609.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-06", 2223.29,  254.00,    0.00, 6800.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-07", 2197.86,  225.57,    0.00, 6391.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-08", 2099.43,  203.14,    0.00, 6030.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-09", 1961.29,  196.29,    0.00, 6127.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-10", 1722.86,  197.86,    0.00, 5340.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-11", 1713.29,  204.29,    0.00,21244.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-12", 1484.00,  183.86,    0.00,20776.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-13", 1392.14,  166.43,    0.00,21790.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-14", 1256.71,  162.71,    0.00,22719.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-15", 1175.00,  169.71,    0.00,23459.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-16", 1109.86,  163.57,    0.00,24288.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-17", 1118.57,  158.14,    0.00,25016.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-18", 1158.86,  157.00,    0.00,11376.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-19", 1216.71,  150.86,    0.00,12446.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-20", 1329.00,  147.86,    0.00,12841.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-21", 1281.14,  128.57,    0.00,13225.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-22", 1242.00,  119.57,    0.00,13191.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-23", 1164.29,  117.29,    0.00,14787.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-24", 1107.00,  110.71,    0.00,16606.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-25",  991.71,  101.14,    0.00,16889.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-26",  928.14,   86.71,    0.00,16530.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-27",  847.57,   84.29,    0.00,18426.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-28",  811.86,   80.43,    0.00,20226.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-29",  904.86,   78.00,    0.00,23013.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-30",  934.14,   78.86,    0.00,23796.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-31",  908.29,   80.00,    0.00,20334.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-01",  843.29,   82.29,    0.00,24543.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-02",  839.14,   82.43,    0.00,25969.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-03",  790.86,   77.29,    0.00,25299.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-04",  776.86,   80.14,    0.00,24553.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-05",  656.57,   74.00,    0.00,28925.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-06",  627.43,   67.43,    0.00,24877.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-07",  547.57,   68.29,    0.00,30611.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-08",  527.86,   70.14,    0.00,25641.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-09",  479.00,   76.00,    0.00,24545.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-10",  482.57,   71.00,    0.00,24502.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-11",  485.00,   67.57,    0.00,24723.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-12",  419.57,   62.86,    0.00,19500.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-13",  403.86,   73.57,    0.00,22681.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-14",  404.57,   69.00,    0.00,19598.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-15",  389.71,   70.57,    0.00,20142.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-16",  395.00,   69.86,    0.00,20326.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-17",  357.14,   65.43,    0.00,19843.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-18",  347.14,   60.86,    0.00,20134.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-19",  354.57,   59.00,    0.00,19849.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-20",  340.14,   43.29,    0.00,20094.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-21",  345.43,   40.00,    0.00,21050.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-22",  354.14,   38.00,    0.00,21616.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-23",  354.86,   33.29,    0.00,21667.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-24",  337.14,   34.43,    0.00,21686.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-25",  324.29,  286.14,    0.00,21310.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-26",  323.29,  287.43,    0.00,21761.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-27",  317.00,  289.14,    0.00,21196.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-28",  317.57,  290.86,    0.00,20409.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-29",  293.00,  288.29,    0.00,19512.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-30",  303.86,  287.14,    0.00,19846.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-01",  321.57,  286.00,    0.00,20470.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-02",  341.86,   33.57,    0.00,20429.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-03",  342.71,   35.71,    0.00,19832.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-04",  341.57,   34.43,    0.00,20185.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-05",  351.14,   33.71,    0.00,20972.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-06",  366.71,   33.86,    0.00,20746.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-07",  350.86,   35.14,    0.00,19679.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-08",  336.29,   36.29,    0.00,19273.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-09",  308.00,   48.71,    0.00,19357.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-10",  305.00,   45.00,    0.00,19665.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-11",  314.29,   48.00,    0.00,21819.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-12",  312.00,   44.86,    0.00,21566.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-13",  318.43,   47.29,    0.00,21596.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-14",  337.29,   43.00,    0.00,23014.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-15",  367.86,   43.14,    0.00,23499.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-16",  367.14,   31.00,    0.00,22926.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-17",  324.29,   29.29,    0.00,20824.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-18",  313.00,   24.86,    0.00,17166.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-19",  258.14,   25.86,    0.00,15076.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-20",  251.43,   22.14,    0.00,14641.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-21",  236.57,   22.14,    0.00,13817.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-22",  240.86,   10.43,    0.00,14083.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-23",  242.43,    9.29,    0.00,14247.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-24",  299.71,   11.57,    0.00,16959.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-25",  336.86,   11.00,    0.00,15243.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-26",  414.29,   11.57,    0.00,23164.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-27",  450.71,   12.71,    0.00,25852.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-28",  478.71,   12.57,    0.00,23764.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-29",  464.00,   13.00,    0.00,28821.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-30",  481.57,   11.29,    0.00,28560.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-31",  517.29,    7.71,    0.00,29812.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-01",  496.71,    7.71,    0.00,29791.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-02",  470.57,    7.00,    0.00,27512.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-03",  443.86,    6.00,    0.00,25819.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-04",  421.86,    4.57,    0.00,25804.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-05",  430.43,    6.29,    0.00,20619.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-06",  432.57,    5.71,    0.00,24383.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-07",  383.86,    4.29,    0.00,22351.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-08",  382.14,    5.57,    0.00,22299.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-09",  384.29,    5.43,    0.00,22282.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-10",  384.00,    4.57,    0.00,22780.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-11",  396.29,    4.71,    0.00,26482.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-12",  413.29,    6.14,    0.00,26999.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-13",  452.00,    6.29,    0.00,24777.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-14",  482.29,    7.71,    0.00,25292.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-15",  471.29,    5.86,    0.00,29798.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-16",  424.71,    5.43,    0.00,26904.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-17",  432.43,    5.43,    0.00,26717.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-18",  418.43,    5.00,    0.00,26062.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-19",  397.14,    5.86,    0.00,25956.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-20",  318.14,    5.57,    0.00,25931.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-21",  277.00,    5.43,    0.00,26550.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-22",  311.14,    4.71,    0.00,26765.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-23",  331.29,    4.86,    0.00,22687.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-24",  319.71,    4.29,    0.00,23677.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-25",  314.57,    4.00,    0.00,23592.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-26",  309.86,   -1.71,    0.00,23410.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-27",  339.71,   -1.57,    0.00,23375.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-28",  350.29,   -1.57,    0.00,19071.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-29",  324.57,   -1.43,    0.00,22715.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-30",  343.86,   -1.29,    0.00,26762.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-31",  361.43,   -0.14,    0.00,25872.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-01",  366.29,   -0.43,    0.00,23021.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-02",  367.57,    7.14,    0.00,25811.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-03",  378.43,    7.14,    0.00,25882.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-04",  393.71,    6.86,    0.00,30789.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-05",  392.71,    7.43,    0.00,22471.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-06",  396.14,    7.43,    0.00,23710.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-07",  391.00,    6.57,    0.00,28087.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-08",  387.00,    6.57,    0.00,30242.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-09",  394.14,    6.29,    0.00,26983.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-10",  400.57,    6.14,    0.00,26234.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-11",  403.14,    6.43,    0.00,25152.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-12",  419.00,    6.00,    0.00,25169.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-13",  417.71,    6.00,    0.00,23746.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-14",  420.86,    6.14,    0.00,19348.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-15",  441.00,    6.71,    0.00,20223.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-16",  449.29,    6.57,    0.00,20546.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-17",  472.43,    6.14,    0.00,21737.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-18",  473.86,    5.43,    0.00,21590.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-19",  476.29,    5.29,    0.00,21591.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-20",  499.43,    5.14,    0.00,26323.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-21",  512.43,    5.00,    0.00,23316.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-22",  514.86,    4.71,    0.00,26476.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-23",  520.29,    4.00,    0.00,26825.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-24",  473.43,    4.86,    0.00,26569.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-25",  533.71,    5.14,    0.00,26685.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-26",  579.43,    5.57,    0.00,31455.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-27",  618.00,    5.57,    0.00,22925.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-28",  644.00,    5.43,    0.00,30445.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-29",  652.71,    5.86,    0.00,24158.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-30",  698.57,    5.71,    0.00,27183.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-01",  757.43,    7.00,    0.00,23120.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-02",  739.29,    4.86,    0.00,27630.86,8882190
