"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-05",   70.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-06",   51.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-07",   83.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-08",   85.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-09",   86.00,   11.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-10",   96.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-11",   91.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-12",  194.00,    6.00,    0.00,37421.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-13",    0.00,    0.00,    0.00, 1006.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-14",   74.00,    9.00,    0.00,  814.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-15",  114.00,    8.00,    0.00, 1001.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-16",    0.00,    0.00,    0.00, 1433.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-17",  261.00,   24.00,    0.00, 1378.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-18",  139.00,   10.00,    0.00, 1215.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-19",  147.00,   13.00,    0.00, 1448.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-20",  114.00,    9.00,    0.00, 1134.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-21",   97.00,   17.00,    0.00,  847.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-22",  155.00,   19.00,    0.00, 1647.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-23",  220.00,   21.00,    0.00, 2204.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-24",  243.00,   21.00,    0.00, 2239.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-25",  261.00,   23.00,    0.00, 5912.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-26",  156.00,   28.00,    0.00, -712.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-27",  209.00,   14.00,    0.00, 2281.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-28",  370.00,   15.00,    0.00, 2561.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-29",  463.00,   18.00,    0.00, 2915.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-30",  492.00,   24.00,    0.00, 3532.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-01",  594.00,   27.00,    0.00, 4553.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-02",  502.00,   24.00,    0.00, 4178.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-03",  431.00,   24.00,    0.00, 3625.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-04",  571.00,    9.00,    0.00, 3309.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-05",  617.00,   28.00,    0.00, 2068.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-06",  728.00,   30.00,    0.00, 5223.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-07",  786.00,   23.00,    0.00, 4189.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-08",  723.00,   26.00,    0.00, 3849.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-09",  702.00,   24.00,    0.00, 4993.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-10",  481.00,   20.00,    0.00, 4825.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-11",  528.00,   13.00,    0.00, 4693.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-12",  695.00,   23.00,    0.00, 5053.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-13",  423.00,   24.00,    0.00, 1201.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-14",  518.00,   34.00,    0.00, 6717.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-15",  805.00,   20.00,    0.00, 5917.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-16",  729.00,   17.00,    0.00, 8612.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-17",  699.00,   22.00,    0.00, 7304.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-18",  704.00,    9.00,    0.00, 6021.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-19",  657.00,   17.00,    0.00, 5229.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-20",  641.00,   29.00,    0.00, 5503.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-21",  530.00,   32.00,    0.00, 6218.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-22",  805.00,   33.00,    0.00, 7415.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-23",  840.00,   10.00,    0.00, 8522.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-24",  728.00,   17.00,    0.00, 8471.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-25",  742.00,   12.00,    0.00, 6095.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-26",  645.00,   18.00,    0.00, 5839.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-27",  504.00,   34.00,    0.00, 6634.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-28",  483.00,   35.00,    0.00, 8676.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-29",  584.00,   29.00,    0.00, 8665.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-30",  659.00,   30.00,    0.00, 8635.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-31",  660.00,   14.00,    0.00, 7011.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-01",  358.00,   10.00,    0.00, 6073.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-02",  300.00,   22.00,    0.00, 3155.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-03",  362.00,   15.00,    0.00, 6971.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-04",  403.00,   29.00,    0.00, 9904.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-05",  707.00,   33.00,    0.00,46718.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-06",  521.00,   22.00,    0.00,11144.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-07",  385.00,   16.00,    0.00,10719.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-08",  338.00,   11.00,    0.00,10023.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-09",  299.00,   20.00,    0.00, 6765.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-10",  346.00,   39.00,    0.00, 8804.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-11",  447.00,   13.00,    0.00,12046.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-12",  479.00,   25.00,    0.00,13361.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-13",  377.00,    9.00,    0.00,12790.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-14",  299.00,   15.00,    0.00, 9718.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-15",  222.00,    6.00,    0.00, 5212.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-16",  189.00,    9.00,    0.00, 6223.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-17",  414.00,   13.00,    0.00,19442.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-18",  379.00,   19.00,    0.00,12292.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-19",  356.00,   17.00,    0.00,14273.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-20",  436.00,   11.00,    0.00,16891.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-21",  453.00,    8.00,    0.00,12320.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-22",  307.00,    4.00,    0.00, 8774.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-23",  242.00,    9.00,    0.00, 6908.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-24",  294.00,    7.00,    0.00, 9598.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-25",  360.00,    9.00,    0.00,13053.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-26",  493.00,    5.00,    0.00,14582.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-27",  417.00,    6.00,    0.00,11629.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-28",  516.00,    8.00,    0.00,16510.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-29",  312.00,   10.00,    0.00, 7538.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-30",  442.00,    6.00,    0.00,12361.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-01",  413.00,    6.00,    0.00,11791.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-02",  494.00,   13.00,    0.00,13320.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-03",  414.00,    8.00,    0.00,14745.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-04",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-05",  512.00,    5.00,    0.00,28843.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-06",  433.00,    3.00,    0.00, 5678.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-07",  564.00,    3.00,    0.00, 5554.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-08",  456.00,    9.00,    0.00, 7723.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-09",  574.00,    5.00,    0.00,12470.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-10",  604.00,    5.00,    0.00,20385.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-11",  804.00,    4.00,    0.00,16270.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-12",  710.00,    3.00,    0.00,12957.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-13",  491.00,    2.00,    0.00,13937.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-14",  398.00,    6.00,    0.00, 8625.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-15",  572.00,   10.00,    0.00,12883.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-16",  605.00,    8.00,    0.00,14715.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-17",  666.00,    7.00,    0.00,14299.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-18",  457.00,    5.00,    0.00,16451.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-19",  734.00,    3.00,    0.00,17226.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-20",  903.00,    4.00,    0.00,14222.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-21",  350.00,    3.00,    0.00, 9449.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-22",  504.00,    4.00,    0.00,11692.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-23",  760.00,    9.00,    0.00,16764.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-24",  767.00,    5.00,    0.00,17561.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-25",  803.00,    5.00,    0.00,17820.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-26",  862.00,    3.00,    0.00,16678.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-27",  650.00,    2.00,    0.00,13352.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-28",  478.00,    4.00,    0.00, 9262.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-29",  666.00,    9.00,    0.00,13103.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-30",  745.00,    5.00,    0.00,14791.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-31",  771.00,    6.00,    0.00,-173528.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-01",  725.00,    6.00,    0.00,11914.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-02",  759.00,    8.00,    0.00,12073.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-03",  613.00,    2.00,    0.00,13663.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-04",  602.00,    4.00,    0.00, 6107.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-05",  617.00,   10.00,    0.00, 9512.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-06",  861.00,    7.00,    0.00,11857.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-07",  545.00,    4.00,    0.00,10791.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-08",  916.00,    8.00,    0.00,11126.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-09",  797.00,    9.00,    0.00,13576.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-10",  618.00,    3.00,    0.00, 9187.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-11",  323.00,    6.00,    0.00, 1870.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-12",  464.00,   17.00,    0.00, 6755.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-13",  690.00,    7.00,    0.00,10311.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-14",  730.00,    8.00,    0.00,10450.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-15",  690.00,  -34.00,    0.00,10927.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-16",  739.00,   47.00,    0.00, 9581.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-17",  564.00,    6.00,    0.00, 5969.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-18",  376.00,    9.00,    0.00, 3283.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-19",  526.00,   17.00,    0.00,17620.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-20",  690.00,    7.00,    0.00, 9167.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-21",  825.00,    8.00,    0.00,11444.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-22",  734.00,    8.00,    0.00, 9719.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-23",  717.00,    6.00,    0.00, 9064.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-24",  714.00,    4.00,    0.00, 7490.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-25",  409.00,    8.00,    0.00, 4716.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-26",  529.00,   15.00,    0.00, 6521.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-27", 1154.00,   15.00,    0.00,14443.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-28",  850.00,    4.00,    0.00, 8220.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-29", 1017.00,    4.00,    0.00, 9427.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-30",  932.00,    2.00,    0.00,10934.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-31",  675.00,    1.00,    0.00, 5952.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-01",  491.00,    5.00,    0.00, 4899.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-02",  730.00,   11.00,    0.00,17932.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-03", 1038.00,    7.00,    0.00, 7534.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-04",  843.00,   10.00,    0.00, 9919.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-05",  914.00,    4.00,    0.00, 9493.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-06",  707.00,    6.00,    0.00,10493.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-07",  638.00,    3.00,    0.00, 9382.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-08",  383.00,    2.00,    0.00, 4195.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-09",  260.00,    7.00,    0.00, 2323.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-10",  381.00,   15.00,    0.00, 1308.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-11",  467.00,   13.00,    0.00, 7059.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-12",  872.00,    9.00,    0.00, 9962.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-13",  723.00,   13.00,    0.00,10783.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-14",  638.00,    3.00,    0.00,10050.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-15",  402.00,    5.00,    0.00, 4512.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-16",  462.00,    6.00,    0.00, 4525.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-17",  909.00,    9.00,    0.00,11154.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-18", 1085.00,    8.00,    0.00,528134.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-19",  914.00,   13.00,    0.00,24094.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-20", 1296.00,    2.00,    0.00,22618.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-21",  925.00,    4.00,    0.00,16916.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-22",  480.00,   10.00,    0.00, 8386.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-23",  678.00,    6.00,    0.00,10173.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-24",  912.00,    3.00,    0.00,21435.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-25", 1177.00,    6.00,    0.00,28718.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-26", 1470.00,   10.00,    0.00,30695.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-27", 1075.00,    4.00,    0.00,26385.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-28",  904.00,    7.00,    0.00,22015.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-29",  809.00,    5.00,    0.00,14235.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-30",  687.00,   17.00,    0.00,12817.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-01", 1066.00,   13.00,    0.00,25721.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-02", 1166.00,   10.00,    0.00,31075.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-03", 1421.00,   14.00,    0.00,29075.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-04", 1039.00,    7.00,    0.00,30373.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-05",  973.00,    3.00,    0.00,23375.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-06",  941.00,    4.00,    0.00,13184.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-07",  911.00,   14.00,    0.00,12912.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-08", 1271.00,    6.00,    0.00,28312.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-09", 1390.00,   14.00,    0.00,31971.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-10", 1516.00,   10.00,    0.00,32497.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-11", 1440.00,   10.00,    0.00,30148.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-12", 1171.00,    3.00,    0.00,18312.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-13", 1135.00,    7.00,    0.00,18002.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-14", 1369.00,   29.00,    0.00,12220.00,5639632
