"New York","2020-04-29",49,  0.609900,  0.034208,65,  0.170088,  0.010862
"New York","2020-04-30",49,  0.626800,  0.036745,65,  0.175855,  0.011365
"New York","2020-05-01",49,  0.642778,  0.038273,65,  0.180671,  0.012066
"New York","2020-05-02",49,  0.657157,  0.039259,65,  0.186400,  0.012231
"New York","2020-05-03",49,  0.672718,  0.039871,65,  0.190511,  0.012482
"New York","2020-05-04",49,  0.683778,  0.040749,66,  0.194473,  0.012952
"New York","2020-05-05",49,  0.696935,  0.042263,66,  0.198814,  0.013320
"New York","2020-05-06",49,  0.710239,  0.044061,66,  0.203871,  0.013538
"New York","2020-05-07",49,  0.725976,  0.045398,66,  0.209242,  0.013988
"New York","2020-05-08",49,  0.738649,  0.047114,66,  0.213044,  0.014239
"New York","2020-05-09",49,  0.750122,  0.048318,66,  0.217518,  0.014673
"New York","2020-05-10",49,  0.758161,  0.049255,66,  0.220573,  0.014776
"New York","2020-05-11",49,  0.767804,  0.050310,66,  0.224503,  0.014806
"New York","2020-05-12",49,  0.775408,  0.051671,66,  0.228011,  0.016038
"New York","2020-05-13",49,  0.782427,  0.052851,66,  0.231441,  0.016367
"New York","2020-05-14",49,  0.791818,  0.054910,66,  0.234715,  0.016691
"New York","2020-05-15",49,  0.802773,  0.056169,66,  0.237527,  0.018461
"New York","2020-05-16",49,  0.813339,  0.057049,66,  0.242983,  0.018795
"New York","2020-05-17",49,  0.821829,  0.057771,66,  0.246112,  0.018876
"New York","2020-05-18",49,  0.832247,  0.058233,66,  0.249211,  0.018970
"New York","2020-05-19",49,  0.841953,  0.059300,66,  0.251836,  0.019768
"New York","2020-05-20",49,  0.852837,  0.060088,66,  0.255961,  0.019973
"New York","2020-05-21",49,  0.859108,  0.061251,66,  0.257900,  0.020195
"New York","2020-05-22",49,  0.868004,  0.061861,66,  0.262498,  0.020426
"New York","2020-05-23",49,  0.872688,  0.062861,66,  0.266382,  0.020855
"New York","2020-05-24",49,  0.882865,  0.063573,66,  0.269998,  0.021102
"New York","2020-05-25",49,  0.889894,  0.063822,66,  0.272832,  0.021309
"New York","2020-05-26",49,  0.895306,  0.064253,66,  0.276476,  0.021424
"New York","2020-05-27",49,  0.900116,  0.065143,66,  0.279424,  0.022200
"New York","2020-05-28",49,  0.907690,  0.065694,66,  0.282418,  0.022326
"New York","2020-05-29",49,  0.916441,  0.067153,66,  0.286103,  0.022465
"New York","2020-05-30",49,  0.923698,  0.067931,66,  0.289079,  0.022697
"New York","2020-05-31",49,  0.929118,  0.068267,66,  0.291444,  0.022868
"New York","2020-06-01",49,  0.934555,  0.069204,66,  0.293691,  0.023247
"New York","2020-06-02",49,  0.939616,  0.069829,66,  0.296295,  0.023336
"New York","2020-06-03",49,  0.945657,  0.070614,66,  0.298152,  0.023512
"New York","2020-06-04",49,  0.950435,  0.071496,66,  0.300067,  0.024130
"New York","2020-06-05",49,  0.958227,  0.072037,66,  0.303603,  0.024842
"New York","2020-06-06",49,  0.964927,  0.072608,66,  0.306714,  0.024977
"New York","2020-06-07",49,  0.969071,  0.073071,66,  0.308791,  0.025071
"New York","2020-06-08",49,  0.973616,  0.073361,66,  0.310885,  0.025159
"New York","2020-06-09",49,  0.976231,  0.073902,66,  0.312086,  0.025277
"New York","2020-06-10",49,  0.981467,  0.074624,66,  0.314733,  0.025364
"New York","2020-06-11",49,  0.985127,  0.075055,66,  0.317561,  0.025609
"New York","2020-06-12",49,  0.990420,  0.075822,66,  0.320212,  0.027082
"New York","2020-06-13",49,  0.994661,  0.076606,66,  0.323355,  0.027652
"New York","2020-06-14",49,  0.997782,  0.076890,66,  0.325733,  0.027677
"New York","2020-06-15",49,  1.000753,  0.077173,66,  0.333282,  0.027912
"New York","2020-06-16",49,  1.004284,  0.077949,66,  0.336197,  0.028055
"New York","2020-06-17",49,  1.007192,  0.078422,66,  0.338061,  0.028408
"New York","2020-06-18",49,  1.010590,  0.078535,66,  0.340848,  0.028556
"New York","2020-06-19",49,  1.014459,  0.079127,66,  0.344709,  0.028838
"New York","2020-06-20",49,  1.018578,  0.079565,66,  0.347909,  0.028812
"New York","2020-06-21",49,  1.023384,  0.079737,66,  0.350259,  0.028888
"New York","2020-06-22",49,  1.027176,  0.079851,66,  0.356417,  0.028976
"New York","2020-06-23",49,  1.030984,  0.080533,66,  0.359000,  0.029259
"New York","2020-06-24",49,  1.034202,  0.080761,66,  0.361750,  0.029570
"New York","2020-06-25",49,  1.037441,  0.086384,66,  0.364821,  0.030292
"New York","2020-06-26",49,  1.043263,  0.086827,66,  0.368192,  0.030355
"New York","2020-06-27",49,  1.047129,  0.087129,66,  0.374409,  0.030480
"New York","2020-06-28",49,  1.050982,  0.087239,66,  0.378291,  0.030523
"New York","2020-06-29",49,  1.058802,  0.087322,66,  0.385817,  0.030561
"New York","2020-06-30",49,  1.057686,  0.087598,66,  0.385074,  0.030792
"New York","2020-07-01",49,  1.061008,  0.087890,66,  0.387721,  0.030850
"New York","2020-07-02",49,  1.066039,  0.088143,66,  0.393530,  0.030917
"New York","2020-07-03",49,  1.072186,  0.088702,66,  0.398579,  0.031227
"New York","2020-07-04",49,  1.077010,  0.088886,66,  0.404130,  0.031232
"New York","2020-07-05",49,  1.080753,  0.089051,66,  0.407145,  0.031448
"New York","2020-07-06",49,  1.085402,  0.089159,66,  0.411058,  0.031468
"New York","2020-07-07",49,  1.089461,  0.089518,66,  0.414968,  0.031586
"New York","2020-07-08",49,  1.093631,  0.089882,66,  0.419123,  0.031703
"New York","2020-07-09",49,  1.097382,  0.090382,66,  0.424198,  0.031852
"New York","2020-07-10",50,  1.080976,  0.088882,66,  0.432003,  0.032109
"New York","2020-07-11",50,  1.085434,  0.089128,66,  0.437968,  0.032244
"New York","2020-07-12",50,  1.090420,  0.089136,66,  0.441692,  0.032276
"New York","2020-07-13",50,  1.094884,  0.089398,66,  0.445789,  0.032339
"New York","2020-07-14",50,  1.100222,  0.089552,66,  0.453197,  0.032388
"New York","2020-07-15",50,  1.105786,  0.089846,66,  0.459600,  0.032506
"New York","2020-07-16",50,  1.112400,  0.090272,66,  0.464873,  0.032577
"New York","2020-07-17",50,  1.117844,  0.090460,66,  0.471200,  0.032671
"New York","2020-07-18",50,  1.121490,  0.090600,66,  0.475742,  0.032897
"New York","2020-07-19",50,  1.124166,  0.090682,66,  0.480709,  0.033052
"New York","2020-07-20",50,  1.128572,  0.091062,66,  0.485308,  0.033058
"New York","2020-07-21",50,  1.136130,  0.091658,66,  0.492794,  0.033329
"New York","2020-07-22",50,  1.143388,  0.091790,66,  0.497958,  0.033435
"New York","2020-07-23",50,  1.148840,  0.091942,66,  0.506333,  0.033515
"New York","2020-07-24",50,  1.154546,  0.092092,66,  0.515747,  0.033614
"New York","2020-07-25",50,  1.160628,  0.092392,66,  0.521882,  0.033662
"New York","2020-07-26",50,  1.166078,  0.092696,66,  0.527420,  0.033980
"New York","2020-07-27",50,  1.171454,  0.092852,66,  0.532788,  0.034044
"New York","2020-07-28",50,  1.176356,  0.093202,66,  0.540267,  0.034208
"New York","2020-07-29",50,  1.182350,  0.093326,66,  0.546282,  0.034265
"New York","2020-07-30",50,  1.188868,  0.093574,66,  0.551203,  0.034306
"New York","2020-07-31",50,  1.195146,  0.093918,66,  0.557074,  0.034333
"New York","2020-08-01",50,  1.199350,  0.094048,66,  0.563905,  0.034488
"New York","2020-08-02",50,  1.202722,  0.094276,66,  0.568711,  0.034598
"New York","2020-08-03",50,  1.206002,  0.094322,66,  0.573312,  0.034647
"New York","2020-08-04",50,  1.210100,  0.094496,66,  0.579223,  0.034703
"New York","2020-08-05",50,  1.214406,  0.094598,66,  0.584427,  0.036297
"New York","2020-08-06",50,  1.218358,  0.094630,66,  0.591408,  0.036352
"New York","2020-08-07",50,  1.222474,  0.094784,66,  0.597173,  0.036514
"New York","2020-08-08",50,  1.226072,  0.095198,66,  0.601947,  0.036547
"New York","2020-08-09",50,  1.229482,  0.095268,66,  0.608483,  0.036571
"New York","2020-08-10",50,  1.232872,  0.095370,66,  0.611529,  0.037023
"New York","2020-08-11",50,  1.237502,  0.095494,66,  0.616374,  0.037362
"New York","2020-08-12",50,  1.241190,  0.095626,66,  0.621174,  0.037573
"New York","2020-08-13",50,  1.245086,  0.095790,66,  0.627730,  0.037586
"New York","2020-08-14",50,  1.249944,  0.096210,66,  0.632880,  0.037711
"New York","2020-08-15",50,  1.254240,  0.096474,66,  0.638691,  0.037779
"New York","2020-08-16",50,  1.256846,  0.096536,66,  0.645853,  0.037821
"New York","2020-08-17",50,  1.259696,  0.096574,66,  0.648968,  0.037895
"New York","2020-08-18",50,  1.262724,  0.096686,66,  0.651352,  0.038009
"New York","2020-08-19",50,  1.266292,  0.096916,66,  0.656330,  0.038021
"New York","2020-08-20",50,  1.271002,  0.097056,66,  0.662376,  0.038056
"New York","2020-08-21",50,  1.274912,  0.097174,66,  0.667315,  0.038124
"New York","2020-08-22",50,  1.277652,  0.098146,66,  0.670535,  0.038898
"New York","2020-08-23",50,  1.282510,  0.098218,66,  0.674648,  0.038921
"New York","2020-08-24",50,  1.284988,  0.098274,66,  0.676971,  0.038964
"New York","2020-08-25",50,  1.287960,  0.098650,66,  0.679798,  0.039121
"New York","2020-08-26",50,  1.291602,  0.098662,66,  0.685371,  0.039323
"New York","2020-08-27",50,  1.296204,  0.099068,66,  0.692806,  0.039424
"New York","2020-08-28",50,  1.299914,  0.099114,66,  0.697567,  0.039883
"New York","2020-08-29",50,  1.303910,  0.099136,66,  0.704508,  0.039905
"New York","2020-08-30",50,  1.306672,  0.099190,66,  0.709306,  0.039971
"New York","2020-08-31",54,  1.423861,  0.117878,67,  0.750101,  0.044397
"New York","2020-09-01",54,  1.427454,  0.117978,67,  0.753733,  0.044731
"New York","2020-09-02",54,  1.430994,  0.118052,67,  0.759875,  0.044994
"New York","2020-09-03",54,  1.435920,  0.118098,67,  0.768131,  0.045006
"New York","2020-09-04",54,  1.439628,  0.118117,67,  0.773101,  0.045837
"New York","2020-09-05",54,  1.443546,  0.118304,67,  0.780681,  0.045919
"New York","2020-09-06",54,  1.446480,  0.118409,67,  0.783921,  0.045943
"New York","2020-09-07",54,  1.449285,  0.118546,67,  0.786206,  0.045978
"New York","2020-09-08",54,  1.451674,  0.118587,67,  0.789190,  0.045978
"New York","2020-09-09",54,  1.454191,  0.118702,67,  0.792645,  0.046375
"New York","2020-09-10",54,  1.459256,  0.118770,67,  0.798128,  0.046694
"New York","2020-09-11",54,  1.463565,  0.118804,67,  0.805822,  0.047049
"New York","2020-09-12",54,  1.467906,  0.118878,67,  0.812015,  0.047249
"New York","2020-09-13",54,  1.471148,  0.118907,67,  0.816051,  0.047266
"New York","2020-09-14",54,  1.473954,  0.118931,67,  0.819978,  0.047279
"New York","2020-09-15",54,  1.477450,  0.119174,67,  0.823301,  0.047431
"New York","2020-09-16",54,  1.481674,  0.119244,67,  0.827721,  0.047515
"New York","2020-09-17",54,  1.486033,  0.119433,67,  0.834248,  0.047607
"New York","2020-09-18",54,  1.491107,  0.119576,67,  0.839307,  0.048087
"New York","2020-09-19",54,  1.495341,  0.119619,67,  0.846155,  0.048240
"New York","2020-09-20",54,  1.498428,  0.119652,67,  0.850225,  0.048304
"New York","2020-09-21",54,  1.501885,  0.120904,67,  0.853199,  0.049763
"New York","2020-09-22",54,  1.506130,  0.120956,67,  0.856985,  0.050097
"New York","2020-09-23",54,  1.510726,  0.121024,67,  0.863754,  0.050394
"New York","2020-09-24",54,  1.517033,  0.121213,67,  0.870437,  0.050519
"New York","2020-09-25",54,  1.521500,  0.121298,67,  0.878397,  0.050730
"New York","2020-09-26",54,  1.526656,  0.121411,67,  0.885218,  0.050924
"New York","2020-09-27",54,  1.530931,  0.121431,67,  0.891327,  0.050943
"New York","2020-09-28",54,  1.536063,  0.121472,67,  0.895096,  0.051146
"New York","2020-09-29",54,  1.540563,  0.121544,67,  0.901406,  0.051307
"New York","2020-09-30",54,  1.545567,  0.121661,67,  0.909739,  0.051490
"New York","2020-10-01",54,  1.551459,  0.121861,67,  0.914488,  0.051554
"New York","2020-10-02",54,  1.560711,  0.121987,67,  0.929521,  0.051840
"New York","2020-10-03",54,  1.567119,  0.122052,67,  0.941924,  0.052024
"New York","2020-10-04",54,  1.572233,  0.122100,67,  0.948152,  0.052154
"New York","2020-10-05",54,  1.577633,  0.122157,67,  0.953531,  0.052258
"New York","2020-10-06",54,  1.583313,  0.122250,67,  0.963201,  0.052285
"New York","2020-10-07",54,  1.589357,  0.122346,67,  0.974319,  0.052431
"New York","2020-10-08",54,  1.599913,  0.122452,67,  0.989167,  0.052751
"New York","2020-10-09",54,  1.610100,  0.122559,67,  1.004154,  0.052988
"New York","2020-10-10",54,  1.618711,  0.122696,67,  1.021734,  0.053376
"New York","2020-10-11",54,  1.624963,  0.122817,67,  1.029964,  0.053684
"New York","2020-10-12",54,  1.634178,  0.122852,67,  1.037087,  0.053976
"New York","2020-10-13",54,  1.642930,  0.122913,67,  1.048491,  0.054040
"New York","2020-10-14",54,  1.651815,  0.123041,67,  1.064118,  0.054110
"New York","2020-10-15",54,  1.661776,  0.123239,67,  1.078734,  0.054330
"New York","2020-10-16",54,  1.674207,  0.123585,67,  1.099507,  0.054722
"New York","2020-10-17",54,  1.685391,  0.123663,67,  1.114281,  0.055304
"New York","2020-10-18",54,  1.695176,  0.123976,67,  1.124991,  0.055357
"New York","2020-10-19",54,  1.707656,  0.124085,67,  1.138778,  0.055490
"New York","2020-10-20",54,  1.718696,  0.124204,67,  1.153372,  0.055921
"New York","2020-10-21",54,  1.731528,  0.124406,67,  1.170381,  0.056284
"New York","2020-10-22",54,  1.743672,  0.124489,67,  1.193022,  0.056637
"New York","2020-10-23",54,  1.758748,  0.124604,67,  1.213352,  0.056994
"New York","2020-10-24",54,  1.775889,  0.124961,67,  1.235112,  0.057415
"New York","2020-10-25",54,  1.789989,  0.125007,67,  1.256109,  0.057616
"New York","2020-10-26",54,  1.805426,  0.125511,67,  1.273091,  0.057781
"New York","2020-10-27",54,  1.818926,  0.125804,67,  1.291484,  0.057933
"New York","2020-10-28",54,  1.833193,  0.126167,67,  1.309767,  0.058406
"New York","2020-10-29",54,  1.855861,  0.126474,67,  1.338855,  0.058419
"New York","2020-10-30",54,  1.877726,  0.127163,67,  1.359949,  0.058843
"New York","2020-10-31",54,  1.892889,  0.127354,67,  1.378742,  0.059185
"New York","2020-11-01",54,  1.909437,  0.127539,67,  1.399443,  0.059382
"New York","2020-11-02",54,  1.929735,  0.127907,67,  1.418982,  0.059773
"New York","2020-11-03",54,  1.949822,  0.128350,67,  1.445149,  0.060072
"New York","2020-11-04",54,  1.973924,  0.129028,67,  1.466090,  0.060310
"New York","2020-11-05",54,  1.998830,  0.129741,67,  1.494428,  0.061172
"New York","2020-11-06",54,  2.026630,  0.129952,67,  1.524590,  0.061425
"New York","2020-11-07",54,  2.053913,  0.130207,67,  1.557504,  0.062178
"New York","2020-11-08",54,  2.079000,  0.130500,67,  1.588652,  0.062401
"New York","2020-11-09",54,  2.108302,  0.130870,67,  1.618809,  0.062625
"New York","2020-11-10",54,  2.142437,  0.131474,67,  1.656431,  0.063190
"New York","2020-11-11",54,  2.179817,  0.131807,67,  1.690093,  0.064070
"New York","2020-11-12",54,  2.219250,  0.132413,67,  1.737609,  0.064431
"New York","2020-11-13",54,  2.257126,  0.133194,67,  1.775769,  0.064885
"New York","2020-11-14",54,  2.293657,  0.133613,67,  1.818452,  0.065360
"New York","2020-11-15",54,  2.327711,  0.133850,67,  1.844301,  0.065551
"New York","2020-11-16",54,  2.359202,  0.134689,67,  1.875754,  0.066470
"New York","2020-11-17",54,  2.408463,  0.136107,67,  1.916270,  0.067470
"New York","2020-11-18",54,  2.465511,  0.137843,67,  1.967561,  0.068664
"New York","2020-11-19",54,  2.535072,  0.138187,67,  2.029800,  0.069067
"New York","2020-11-20",54,  2.592772,  0.138967,67,  2.087221,  0.069549
"New York","2020-11-21",54,  2.645411,  0.139780,67,  2.142524,  0.070366
"New York","2020-11-22",54,  2.694244,  0.140394,67,  2.195330,  0.071301
"New York","2020-11-23",54,  2.747785,  0.141072,67,  2.248869,  0.071594
"New York","2020-11-24",54,  2.798387,  0.142030,67,  2.296548,  0.073313
"New York","2020-11-25",54,  2.844107,  0.142744,67,  2.342991,  0.074142
"New York","2020-11-26",54,  2.885193,  0.143396,67,  2.392403,  0.074494
"New York","2020-11-27",54,  2.938617,  0.144624,67,  2.443854,  0.076388
"New York","2020-11-28",54,  2.979270,  0.145076,67,  2.490385,  0.076994
"New York","2020-11-29",54,  3.026009,  0.145504,67,  2.535613,  0.077797
"New York","2020-11-30",54,  3.070383,  0.146169,67,  2.575673,  0.080149
"New York","2020-12-01",54,  3.127898,  0.146970,67,  2.619088,  0.081897
"New York","2020-12-02",54,  3.160461,  0.148067,67,  2.647558,  0.083084
"New York","2020-12-03",54,  3.233635,  0.149546,67,  2.738469,  0.085381
"New York","2020-12-04",54,  3.295556,  0.150626,67,  2.805494,  0.086624
"New York","2020-12-05",54,  3.354557,  0.151356,67,  2.882799,  0.087631
"New York","2020-12-06",54,  3.410619,  0.151802,67,  2.943390,  0.088272
"New York","2020-12-07",54,  3.467931,  0.152317,67,  2.988460,  0.088749
"New York","2020-12-08",54,  3.506570,  0.152791,67,  3.019997,  0.089484
"New York","2020-12-09",54,  3.580906,  0.154407,67,  3.091722,  0.093312
"New York","2020-12-10",54,  3.645337,  0.155785,67,  3.146312,  0.095101
"New York","2020-12-11",54,  3.703600,  0.157515,67,  3.215569,  0.096899
"New York","2020-12-12",54,  3.764994,  0.158467,67,  3.275557,  0.099131
"New York","2020-12-13",54,  3.813222,  0.159950,67,  3.329431,  0.102564
"New York","2020-12-14",54,  3.877044,  0.160652,67,  3.374810,  0.103184
"New York","2020-12-15",54,  3.926337,  0.162261,67,  3.419585,  0.104573
"New York","2020-12-16",54,  3.989176,  0.164498,67,  3.483058,  0.107527
"New York","2020-12-17",54,  4.050467,  0.166141,67,  3.538791,  0.110775
"New York","2020-12-18",54,  4.112122,  0.167620,67,  3.597493,  0.112252
"New York","2020-12-19",54,  4.167820,  0.168650,67,  3.658016,  0.114370
"New York","2020-12-20",54,  4.218737,  0.169422,67,  3.705825,  0.115375
"New York","2020-12-21",54,  4.261859,  0.169931,67,  3.745464,  0.116193
"New York","2020-12-22",54,  4.313002,  0.172120,67,  3.795033,  0.117430
"New York","2020-12-23",54,  4.372333,  0.174922,67,  3.852607,  0.119997
"New York","2020-12-24",54,  4.439213,  0.176080,67,  3.917564,  0.121736
"New York","2020-12-25",54,  4.491887,  0.177565,67,  3.978645,  0.123304
"New York","2020-12-26",54,  4.534678,  0.178065,67,  4.029979,  0.124212
"New York","2020-12-27",54,  4.570169,  0.179033,67,  4.065582,  0.125730
"New York","2020-12-28",54,  4.619661,  0.180856,67,  4.106499,  0.128164
"New York","2020-12-29",54,  4.668561,  0.182306,67,  4.161454,  0.130588
"New York","2020-12-30",54,  4.724589,  0.183763,67,  4.221758,  0.133060
"New York","2020-12-31",54,  4.797137,  0.185543,67,  4.303333,  0.136072
"New York","2021-01-01",54,  4.859348,  0.188354,67,  4.378916,  0.137736
"New York","2021-01-02",54,  4.930493,  0.189693,67,  4.450284,  0.139069
"New York","2021-01-03",54,  4.980433,  0.190444,67,  4.516430,  0.140766
"New York","2021-01-04",54,  5.025281,  0.192322,67,  4.566639,  0.142382
"New York","2021-01-05",54,  5.081770,  0.193280,67,  4.624924,  0.144766
"New York","2021-01-06",54,  5.153631,  0.194930,67,  4.694075,  0.148325
"New York","2021-01-07",54,  5.228335,  0.196957,67,  4.778357,  0.150610
"New York","2021-01-08",54,  5.308820,  0.198433,67,  4.876858,  0.153207
"New York","2021-01-09",54,  5.380869,  0.200246,67,  4.955337,  0.155639
"New York","2021-01-10",54,  5.441885,  0.202076,67,  5.027164,  0.156679
"New York","2021-01-11",54,  5.504324,  0.203231,67,  5.083313,  0.157690
"New York","2021-01-12",54,  5.561122,  0.205446,67,  5.142861,  0.160488
"New York","2021-01-13",54,  5.632911,  0.207687,67,  5.200081,  0.162304
"New York","2021-01-14",54,  5.699924,  0.208641,67,  5.261219,  0.164985
"New York","2021-01-15",54,  5.771474,  0.210585,67,  5.343594,  0.167596
"New York","2021-01-16",54,  5.831417,  0.212481,67,  5.410934,  0.169184
"New York","2021-01-17",54,  5.884307,  0.213424,67,  5.463855,  0.170481
"New York","2021-01-18",54,  5.931252,  0.214535,67,  5.505943,  0.173264
"New York","2021-01-19",54,  5.983057,  0.215480,67,  5.551946,  0.174560
"New York","2021-01-20",54,  6.033637,  0.217950,67,  5.605836,  0.176155
"New York","2021-01-21",54,  6.090472,  0.219722,67,  5.667078,  0.178130
"New York","2021-01-22",54,  6.146781,  0.221130,67,  5.729146,  0.180101
"New York","2021-01-23",54,  6.203130,  0.222681,67,  5.785963,  0.181754
"New York","2021-01-24",54,  6.249133,  0.224143,67,  5.833639,  0.183416
"New York","2021-01-25",54,  6.293991,  0.225722,67,  5.865170,  0.184452
"New York","2021-01-26",54,  6.334496,  0.226580,67,  5.907063,  0.186254
"New York","2021-01-27",54,  6.377230,  0.228398,67,  5.948425,  0.187760
"New York","2021-01-28",54,  6.424546,  0.229587,67,  6.001136,  0.189467
"New York","2021-01-29",54,  6.474787,  0.231117,67,  6.047403,  0.190785
"New York","2021-01-30",54,  6.519722,  0.232506,67,  6.089436,  0.191921
"New York","2021-01-31",54,  6.559943,  0.233259,67,  6.123370,  0.192885
"New York","2021-02-01",54,  6.594328,  0.234050,67,  6.147794,  0.194055
"New York","2021-02-02",54,  6.622141,  0.235080,67,  6.174969,  0.195516
"New York","2021-02-03",54,  6.652752,  0.236426,67,  6.203760,  0.198366
"New York","2021-02-04",54,  6.684778,  0.238417,67,  6.240348,  0.198870
"New York","2021-02-05",54,  6.720522,  0.239822,67,  6.281287,  0.200249
"New York","2021-02-06",54,  6.758030,  0.240544,67,  6.313057,  0.202366
"New York","2021-02-07",54,  6.790796,  0.241324,67,  6.340779,  0.203104
"New York","2021-02-08",54,  6.819226,  0.242237,67,  6.359924,  0.203825
"New York","2021-02-09",54,  6.847056,  0.243150,67,  6.379087,  0.205543
"New York","2021-02-10",54,  6.880104,  0.244400,67,  6.406727,  0.206890
"New York","2021-02-11",54,  6.913509,  0.245561,67,  6.434137,  0.208939
"New York","2021-02-12",54,  6.945094,  0.246819,67,  6.458649,  0.210160
"New York","2021-02-13",54,  6.976443,  0.247730,67,  6.504170,  0.211316
"New York","2021-02-14",54,  7.000274,  0.248430,67,  6.528466,  0.212930
"New York","2021-02-15",54,  7.021330,  0.248817,67,  6.544518,  0.213378
"New York","2021-02-16",54,  7.045193,  0.249213,67,  6.562452,  0.213863
"New York","2021-02-17",54,  7.071772,  0.250106,67,  6.579707,  0.214793
"New York","2021-02-18",54,  7.102200,  0.250857,67,  6.601985,  0.215696
"New York","2021-02-19",54,  7.132898,  0.251667,67,  6.624688,  0.216200
"New York","2021-02-20",54,  7.161398,  0.252063,67,  6.647321,  0.217067
"New York","2021-02-21",54,  7.179339,  0.252402,67,  6.669537,  0.217809
"New York","2021-02-22",54,  7.201861,  0.252933,67,  6.685197,  0.218252
"New York","2021-02-23",54,  7.225719,  0.253617,67,  6.705903,  0.219033
"New York","2021-02-24",54,  7.252852,  0.254731,67,  6.729096,  0.219836
"New York","2021-02-25",54,  7.283028,  0.255763,67,  6.754142,  0.220282
"New York","2021-02-26",54,  7.312069,  0.256294,67,  6.774779,  0.221119
"New York","2021-02-27",54,  7.339828,  0.257209,67,  6.794115,  0.221416
"New York","2021-02-28",54,  7.363061,  0.257413,67,  6.811934,  0.221742
"New York","2021-03-01",54,  7.386650,  0.258315,67,  6.824148,  0.222943
"New York","2021-03-02",54,  7.407717,  0.258811,67,  6.837451,  0.223490
"New York","2021-03-03",54,  7.432104,  0.259735,67,  6.854767,  0.224439
"New York","2021-03-04",54,  7.455670,  0.260289,67,  6.871188,  0.224815
"New York","2021-03-05",54,  7.481013,  0.261315,67,  6.891846,  0.225258
"New York","2021-03-06",54,  7.504324,  0.261993,67,  6.911190,  0.225579
"New York","2021-03-07",54,  7.522881,  0.262356,67,  6.928688,  0.225737
"New York","2021-03-08",54,  7.542444,  0.262978,67,  6.937103,  0.226140
"New York","2021-03-09",54,  7.564950,  0.263426,67,  6.950400,  0.228840
"New York","2021-03-10",54,  7.587850,  0.264219,67,  6.967318,  0.229245
"New York","2021-03-11",54,  7.614457,  0.264615,67,  7.009639,  0.229599
"New York","2021-03-12",54,  7.636302,  0.264996,67,  7.019316,  0.229782
"New York","2021-03-13",54,  7.665794,  0.265243,67,  7.049396,  0.230099
"New York","2021-03-14",54,  7.686674,  0.265467,67,  7.063288,  0.230252
