"New Mexico","2020-05-01",48, 16.270417,  1.563125,61,  5.069016,  0.737705
"New Mexico","2020-05-02",48, 14.663542,  1.002917,61,  6.030000,  0.178197
"New Mexico","2020-05-03",48, 15.836042,  0.628125,61,  4.285738,  0.336066
"New Mexico","2020-05-04",48, 11.249792,  0.888542,62,  7.207742,  0.703710
"New Mexico","2020-05-05",48, 13.359792,  1.548750,62,  4.217258,  0.380968
"New Mexico","2020-05-06",48, 13.542708,  1.815417,62,  5.337581,  0.224032
"New Mexico","2020-05-07",48, 15.931042,  1.367500,62,  5.566774,  0.470000
"New Mexico","2020-05-08",48, 12.880208,  1.747083,62,  4.796129,  0.220161
"New Mexico","2020-05-09",48, 11.638125,  1.236875,62,  4.453871,  0.460645
"New Mexico","2020-05-10",48,  8.158750,  0.958333,62,  3.203387,  0.107419
"New Mexico","2020-05-11",48,  9.838958,  1.073958,62,  3.156774,  0.032742
"New Mexico","2020-05-12",48,  7.736667,  1.383125,62,  3.557742,  1.308387
"New Mexico","2020-05-13",48,  7.113958,  1.203542,62,  3.555161,  0.351129
"New Mexico","2020-05-14",48,  9.510833,  2.112500,62,  3.137258,  0.338065
"New Mexico","2020-05-15",48, 11.136458,  1.277917,62,  2.764839,  1.833065
"New Mexico","2020-05-16",48, 10.716667,  0.897500,62,  5.617742,  0.362419
"New Mexico","2020-05-17",48,  8.600625,  0.734167,62,  3.139677,  0.081774
"New Mexico","2020-05-18",48, 10.559167,  0.472500,62,  2.811774,  0.088387
"New Mexico","2020-05-19",48,  9.857500,  1.087708,62,  2.745000,  0.847742
"New Mexico","2020-05-20",48, 11.019167,  0.808333,62,  4.308871,  0.209516
"New Mexico","2020-05-21",48,  6.364792,  1.183958,62,  1.946452,  0.229032
"New Mexico","2020-05-22",48,  8.975417,  0.625625,62,  4.178871,  0.239839
"New Mexico","2020-05-23",48,  4.722708,  1.021667,62,  4.039516,  0.446613
"New Mexico","2020-05-24",48, 10.318542,  0.695625,62,  3.749355,  0.263710
"New Mexico","2020-05-25",48,  7.111458,  0.253125,62,  2.939677,  0.220645
"New Mexico","2020-05-26",48,  5.440417,  0.442708,62,  3.751935,  0.122742
"New Mexico","2020-05-27",48,  4.850208,  0.914583,62,  3.048226,  0.824839
"New Mexico","2020-05-28",48,  7.678750,  0.555833,62,  3.045484,  0.110484
"New Mexico","2020-05-29",48,  8.903958,  1.495000,62,  3.654516,  0.145968
"New Mexico","2020-05-30",48,  7.326667,  0.776042,62,  3.065000,  0.250323
"New Mexico","2020-05-31",48,  5.494792,  0.341042,62,  2.390806,  0.169677
"New Mexico","2020-06-01",48,  5.484375,  0.954583,62,  2.238065,  0.404677
"New Mexico","2020-06-02",48,  5.117500,  0.641250,62,  2.705000,  0.094677
"New Mexico","2020-06-03",48,  6.145417,  0.797292,62,  1.945645,  0.179839
"New Mexico","2020-06-04",48,  4.850208,  0.901875,62,  2.035645,  0.649516
"New Mexico","2020-06-05",48,  7.884375,  0.523542,62,  3.455323,  0.740645
"New Mexico","2020-06-06",48,  6.718333,  0.578750,62,  3.130968,  0.137258
"New Mexico","2020-06-07",48,  4.164375,  0.475833,62,  1.943226,  0.098871
"New Mexico","2020-06-08",48,  4.622708,  0.292500,62,  2.088871,  0.093226
"New Mexico","2020-06-09",48,  2.663958,  0.551250,62,  1.083065,  0.122903
"New Mexico","2020-06-10",48,  5.323125,  0.736667,62,  2.639194,  0.091129
"New Mexico","2020-06-11",48,  3.737500,  0.438542,62,  2.761935,  0.254194
"New Mexico","2020-06-12",48,  5.385208,  0.783958,62,  2.582419,  1.566129
"New Mexico","2020-06-13",48,  4.272708,  0.801875,62,  3.069355,  0.603871
"New Mexico","2020-06-14",48,  3.106667,  0.292083,62,  2.335000,  0.028226
"New Mexico","2020-06-15",48,  3.038542,  0.290208,62,  7.912903,  0.245968
"New Mexico","2020-06-16",48,  3.570625,  0.787917,62,  2.839677,  0.153065
"New Mexico","2020-06-17",48,  2.972292,  0.483125,62,  1.857581,  0.354194
"New Mexico","2020-06-18",48,  3.452500,  0.115417,62,  2.749194,  0.152742
"New Mexico","2020-06-19",48,  3.887083,  0.601458,62,  3.668226,  0.297742
"New Mexico","2020-06-20",48,  4.186875,  0.450208,62,  2.937903, -0.029355
"New Mexico","2020-06-21",48,  4.879167,  0.175833,62,  2.185968,  0.079839
"New Mexico","2020-06-22",48,  3.818750,  0.118125,62,  6.053065,  0.094839
"New Mexico","2020-06-23",48,  3.837917,  0.697708,62,  2.246935,  0.283065
"New Mexico","2020-06-24",48,  3.207917,  0.230833,62,  2.698871,  0.326129
"New Mexico","2020-06-25",48,  3.282292,  5.741667,62,  3.018710,  0.751290
"New Mexico","2020-06-26",48,  5.925000,  0.453125,62,  3.258548,  0.056613
"New Mexico","2020-06-27",48,  3.803958,  0.309167,62,  6.188548,  0.127419
"New Mexico","2020-06-28",48,  3.924167,  0.112917,62,  3.709839,  0.045161
"New Mexico","2020-06-29",48,  7.931875,  0.086875,62,  7.574516,  0.033871
"New Mexico","2020-06-30",48, -1.248958,  0.281875,62, -1.232903,  0.232097
"New Mexico","2020-07-01",48,  3.243542,  0.297500,62,  2.352742,  0.051452
"New Mexico","2020-07-02",48,  5.101875,  0.258333,62,  5.589032,  0.057903
"New Mexico","2020-07-03",48,  6.151458,  0.569583,62,  4.493871,  0.251129
"New Mexico","2020-07-04",48,  4.888542,  0.187500,62,  5.464032,  0.005323
"New Mexico","2020-07-05",48,  3.809583,  0.166458,62,  2.890000,  0.230161
"New Mexico","2020-07-06",48,  4.758333,  0.111042,62,  3.741613,  0.020645
"New Mexico","2020-07-07",48,  4.078542,  0.365000,62,  3.625645,  0.116774
"New Mexico","2020-07-08",48,  4.226042,  0.369167,62,  3.690806,  0.114194
"New Mexico","2020-07-09",48,  3.838958,  0.513125,62,  4.693548,  0.156452
"New Mexico","2020-07-10",49,  5.602857,  0.318367,62,  7.613548,  0.252581
"New Mexico","2020-07-11",49,  4.477755,  0.249592,62,  5.403871,  0.139839
"New Mexico","2020-07-12",49,  5.067551,  0.007347,62,  3.247742,  0.025968
"New Mexico","2020-07-13",49,  4.499184,  0.262041,62,  3.784516,  0.062419
"New Mexico","2020-07-14",49,  5.417755,  0.159184,62,  7.407581,  0.050645
"New Mexico","2020-07-15",49,  5.681020,  0.294694,62,  5.939355,  0.112742
"New Mexico","2020-07-16",49,  6.709184,  0.435102,62,  5.027903,  0.069677
"New Mexico","2020-07-17",49,  5.521633,  0.191224,62,  5.831290,  0.074194
"New Mexico","2020-07-18",49,  3.699184,  0.125714,62,  4.522581,  0.229839
"New Mexico","2020-07-19",49,  2.689388,  0.083265,62,  3.488065,  0.165161
"New Mexico","2020-07-20",49,  4.454490,  0.386122,62,  4.313871,  0.005323
"New Mexico","2020-07-21",49,  7.689388,  0.609592,62,  7.066452,  0.261935
"New Mexico","2020-07-22",49,  7.395714,  0.137755,62,  4.930484,  0.089839
"New Mexico","2020-07-23",49,  5.542449,  0.156531,62,  8.098710,  0.068226
"New Mexico","2020-07-24",49,  5.772245,  0.152041,62,  9.109355,  0.097258
"New Mexico","2020-07-25",49,  6.153878,  0.306122,62,  5.771129,  0.002419
"New Mexico","2020-07-26",49,  5.489592,  0.312653,62,  5.501290,  0.326774
"New Mexico","2020-07-27",49,  5.453061,  0.156939,62,  5.214677,  0.058710
"New Mexico","2020-07-28",49,  4.948367,  0.357551,62,  7.365645,  0.147258
"New Mexico","2020-07-29",49,  6.085102,  0.128163,62,  5.661129,  0.057419
"New Mexico","2020-07-30",49,  6.581224,  0.253061,62,  4.697097,  0.023871
"New Mexico","2020-07-31",49,  6.364490,  0.346939,62,  5.415484,  0.025968
"New Mexico","2020-08-01",49,  4.244490,  0.132857,62,  6.230484,  0.146613
"New Mexico","2020-08-02",49,  3.383878,  0.232857,62,  4.620806,  0.116774
"New Mexico","2020-08-03",49,  3.316122,  0.047347,62,  4.414839,  0.051774
"New Mexico","2020-08-04",49,  4.164694,  0.177755,62,  5.454677,  0.051452
"New Mexico","2020-08-05",49,  4.332857,  0.101633,62,  4.653065,  1.652419
"New Mexico","2020-08-06",49,  4.033673,  0.034286,62,  6.860968,  0.038871
"New Mexico","2020-08-07",49,  4.185918,  0.157551,62,  5.051935,  0.164839
"New Mexico","2020-08-08",49,  3.650612,  0.425102,62,  4.560161,  0.034677
"New Mexico","2020-08-09",49,  3.446735,  0.068571,62,  6.252903,  0.025968
"New Mexico","2020-08-10",49,  3.442245,  0.101224,62,  2.759839,  0.480323
"New Mexico","2020-08-11",49,  4.731837,  0.098980,62,  4.241452,  0.356290
"New Mexico","2020-08-12",49,  3.705918,  0.132041,62,  4.346935,  0.206452
"New Mexico","2020-08-13",49,  3.982041,  0.166939,62,  6.142419,  0.000000
"New Mexico","2020-08-14",49,  4.936122,  0.430204,62,  4.805806,  0.090806
"New Mexico","2020-08-15",49,  4.356327,  0.268571,62,  5.352419,  0.055161
"New Mexico","2020-08-16",49,  2.619592,  0.062653,62,  7.144516,  0.045323
"New Mexico","2020-08-17",49,  2.870408,  0.040000,62,  3.090806,  0.080645
"New Mexico","2020-08-18",49,  3.074694,  0.116735,62,  2.044839,  0.106290
"New Mexico","2020-08-19",49,  3.519796,  0.237755,62,  4.698548,  0.005645
"New Mexico","2020-08-20",49,  4.739592,  0.122857,62,  6.094194,  0.028387
"New Mexico","2020-08-21",49,  3.875918,  0.117959,62,  4.886129,  0.022903
"New Mexico","2020-08-22",49,  2.669184,  0.993061,62,  2.347742,  0.791129
"New Mexico","2020-08-23",49,  4.919592,  0.073061,62,  4.055484,  0.000000
"New Mexico","2020-08-24",49,  2.445918,  0.057143,62,  2.015323,  0.045323
"New Mexico","2020-08-25",49,  2.969796,  0.376735,62,  2.518226,  0.156129
"New Mexico","2020-08-26",49,  3.597143, -0.006939,62,  5.169839,  0.179032
"New Mexico","2020-08-27",49,  4.615510,  0.413878,62,  7.342903,  0.071290
"New Mexico","2020-08-28",49,  3.692857,  0.050612,62,  4.547097,  0.485000
"New Mexico","2020-08-29",49,  3.716327,  0.022653,62,  6.845000, -0.011452
"New Mexico","2020-08-30",49,  2.745306,  0.055714,62,  4.304032,  0.071129
"New Mexico","2020-08-31",53,217.982075, 26.526415,63, 54.270952,  5.293651
"New Mexico","2020-09-01",53,  3.607170,  0.100189,63,  3.003492,  0.350794
"New Mexico","2020-09-02",53,  3.510189,  0.073208,63,  6.139683,  0.239206
"New Mexico","2020-09-03",53,  4.865094,  0.046415,63,  7.297302,  0.012540
"New Mexico","2020-09-04",53,  3.744528,  0.020000,63,  4.630794,  0.869206
"New Mexico","2020-09-05",53,  3.986604,  0.190377,63,  7.546667,  0.044603
"New Mexico","2020-09-06",53,  2.781887,  0.105283,63,  2.933175,  0.025556
"New Mexico","2020-09-07",53,  2.758868,  0.137925,63,  2.287619,  0.012857
"New Mexico","2020-09-08",53,  2.376792,  0.043396,63,  2.468095,  0.000000
"New Mexico","2020-09-09",53,  2.566415,  0.116792,63,  3.027143,  0.419524
"New Mexico","2020-09-10",53,  4.908491,  0.075094,63,  4.273333,  0.094286
"New Mexico","2020-09-11",53,  4.257358,  0.034717,63,  7.100794,  0.367937
"New Mexico","2020-09-12",53,  4.222075,  0.074528,63,  5.303492,  0.213492
"New Mexico","2020-09-13",53,  3.204906,  0.028868,63,  3.610159,  0.000000
"New Mexico","2020-09-14",53,  2.761132,  0.026415,63,  3.383175,  0.002540
"New Mexico","2020-09-15",53,  3.500377,  0.250755,63,  2.830635,  0.162698
"New Mexico","2020-09-16",53,  4.187547,  0.071132,63,  4.090476,  0.064444
"New Mexico","2020-09-17",53,  4.378302,  0.191509,63,  6.213016,  0.077619
"New Mexico","2020-09-18",53,  5.115660,  0.147170,63,  4.611905,  0.482063
"New Mexico","2020-09-19",53,  4.184906,  0.041887,63,  6.321429,  0.149524
"New Mexico","2020-09-20",53,  3.007170,  0.032642,63,  4.041111,  0.049206
"New Mexico","2020-09-21",53,  3.351321,  1.270943,63,  2.858095,  1.323968
"New Mexico","2020-09-22",53,  4.100189,  0.053774,63,  3.272857,  0.242698
"New Mexico","2020-09-23",53,  4.575472,  0.073019,63,  5.884444,  0.283968
"New Mexico","2020-09-24",53,  6.266981,  0.189434,63,  6.307619,  0.096984
"New Mexico","2020-09-25",53,  4.477547,  0.086604,63,  7.836032,  0.219524
"New Mexico","2020-09-26",53,  5.135472,  0.115472,63,  6.369048,  0.146825
"New Mexico","2020-09-27",53,  4.247358,  0.019623,63,  5.859524,  0.020794
"New Mexico","2020-09-28",53,  5.189623,  0.041321,63,  3.579524,  0.215397
"New Mexico","2020-09-29",53,  4.422264,  0.047736,63,  5.559365,  0.161270
"New Mexico","2020-09-30",53,  4.997547,  0.115283,63,  7.628571,  0.189683
"New Mexico","2020-10-01",53,  5.891887,  0.204151,63,  4.524603,  0.056825
"New Mexico","2020-10-02",53,  9.310377,  0.131132,63, 14.083651,  0.292381
"New Mexico","2020-10-03",53,  6.481321,  0.047547,63, 10.918571,  0.114921
"New Mexico","2020-10-04",53,  5.126226,  0.045849,63,  6.175714,  0.111111
"New Mexico","2020-10-05",53,  5.459623,  0.062830,63,  5.197460,  0.090000
"New Mexico","2020-10-06",53,  5.791509,  0.091509,63,  8.596032,  0.031111
"New Mexico","2020-10-07",53,  6.079245,  0.099623,63, 10.402857,  0.101587
"New Mexico","2020-10-08",53, 10.688491,  0.110189,63, 13.745556,  0.308730
"New Mexico","2020-10-09",53, 10.327358,  0.107925,63, 15.223810,  0.252698
"New Mexico","2020-10-10",53,  8.729434,  0.138491,63, 13.804762,  0.395397
"New Mexico","2020-10-11",53,  6.309811,  0.120566,63,  7.858413,  0.322222
"New Mexico","2020-10-12",53,  9.365660,  0.038302,63,  6.986667,  0.299683
"New Mexico","2020-10-13",53,  8.867170,  0.062830,63, 10.059206,  0.062381
"New Mexico","2020-10-14",53,  8.971887,  0.130755,63, 12.993968,  0.034444
"New Mexico","2020-10-15",53, 10.125472,  0.176226,63, 12.825397,  0.218413
"New Mexico","2020-10-16",53, 12.635283,  0.332075,63, 19.444444,  0.404762
"New Mexico","2020-10-17",53, 11.258113,  0.050943,63, 13.647302,  0.578571
"New Mexico","2020-10-18",53,  9.932453,  0.321321,63, 10.424762,  0.025714
"New Mexico","2020-10-19",53, 12.683962,  0.117736,63, 13.467302,  0.140794
"New Mexico","2020-10-20",53, 11.193396,  0.117736,63, 13.615714,  0.446825
"New Mexico","2020-10-21",53, 13.006792,  0.197547,63, 15.655714,  0.368413
"New Mexico","2020-10-22",53, 12.293208,  0.092642,63, 20.630317,  0.332381
"New Mexico","2020-10-23",53, 15.236038,  0.116038,63, 19.013333,  0.350317
"New Mexico","2020-10-24",53, 17.402075,  0.356226,63, 21.891905,  0.436984
"New Mexico","2020-10-25",53, 14.291887,  0.048679,63, 21.513175,  0.215714
"New Mexico","2020-10-26",53, 15.675283,  0.518679,63, 17.206825,  0.163492
"New Mexico","2020-10-27",53, 13.635472,  0.298302,63, 17.442063,  0.153651
"New Mexico","2020-10-28",53, 14.414906,  0.361887,63, 17.304603,  0.493651
"New Mexico","2020-10-29",53, 23.039623,  0.315094,63, 26.831429,  0.003333
"New Mexico","2020-10-30",53, 22.183585,  0.700755,63, 20.384127,  0.438254
"New Mexico","2020-10-31",53, 15.323019,  0.173962,63, 17.089683,  0.339841
"New Mexico","2020-11-01",53, 16.756604,  0.187358,63, 20.416825,  0.210476
"New Mexico","2020-11-02",53, 20.610755,  0.376604,63, 18.972222,  0.415238
"New Mexico","2020-11-03",53, 20.348868,  0.448491,63, 23.480000,  0.310794
"New Mexico","2020-11-04",53, 24.427925,  0.697170,63, 20.288889,  0.243651
"New Mexico","2020-11-05",53, 25.057736,  0.725283,63, 25.030635,  0.895714
"New Mexico","2020-11-06",53, 28.050566,  0.215660,63, 29.304286,  0.249524
"New Mexico","2020-11-07",53, 27.618679,  0.262075,63, 32.212857,  0.558571
"New Mexico","2020-11-08",53, 25.336792,  0.302075,63, 30.719048,  0.227619
"New Mexico","2020-11-09",53, 29.665660,  0.374151,63, 30.149524,  0.232540
"New Mexico","2020-11-10",53, 34.565849,  0.569811,63, 37.572063,  0.580635
"New Mexico","2020-11-11",53, 37.904340,  0.336792,63, 31.648413,  0.882857
"New Mexico","2020-11-12",53, 39.906038,  0.614151,63, 46.095714,  0.379841
"New Mexico","2020-11-13",53, 38.300377,  0.797925,63, 37.474762,  0.465714
"New Mexico","2020-11-14",53, 37.021698,  0.409245,63, 41.608413,  0.473016
"New Mexico","2020-11-15",53, 34.337358,  0.240755,63, 24.968730,  0.199524
"New Mexico","2020-11-16",53, 31.761698,  0.852453,63, 30.900794,  0.978571
"New Mexico","2020-11-17",53, 49.770377,  1.417925,63, 40.200159,  1.049048
"New Mexico","2020-11-18",53, 57.842264,  1.729057,63, 51.439683,  1.249841
"New Mexico","2020-11-19",53, 70.591509,  0.348679,63, 63.331429,  0.404286
"New Mexico","2020-11-20",53, 58.389811,  0.789057,63, 57.849048,  0.464762
"New Mexico","2020-11-21",53, 53.362264,  0.830000,63, 56.357778,  0.821270
"New Mexico","2020-11-22",53, 49.354340,  0.626415,63, 52.833968,  0.990000
"New Mexico","2020-11-23",53, 54.102075,  0.693396,63, 54.910476,  0.303968
"New Mexico","2020-11-24",53, 51.165660,  0.896226,63, 48.873810,  1.804603
"New Mexico","2020-11-25",53, 46.150755,  0.731321,63, 46.398571,  0.871587
"New Mexico","2020-11-26",53, 41.413585,  0.658868,63, 46.609206,  0.363492
"New Mexico","2020-11-27",53, 54.429057,  1.247170,63, 52.108571,  2.010794
"New Mexico","2020-11-28",53, 41.399245,  0.466038,63, 45.297143,  0.641429
"New Mexico","2020-11-29",53, 47.155849,  0.430566,63, 45.691270,  0.823810
"New Mexico","2020-11-30",53, 44.708113,  0.678679,63, 39.154127,  2.492222
"New Mexico","2020-12-01",53, 58.341321,  0.772453,63, 43.812222,  1.578413
"New Mexico","2020-12-02",53, 32.836981,  1.113585,63, 25.963333,  1.218889
"New Mexico","2020-12-03",53, 74.030000,  1.515660,63, 88.769048,  2.195238
"New Mexico","2020-12-04",53, 62.800000,  1.066981,63, 66.410794,  1.310159
"New Mexico","2020-12-05",53, 59.511698,  0.741698,63, 76.621270,  1.056349
"New Mexico","2020-12-06",53, 56.829623,  0.443396,63, 60.373333,  0.612063
"New Mexico","2020-12-07",53, 57.391132,  0.519245,63, 45.498571,  0.503492
"New Mexico","2020-12-08",53, 38.848302,  0.439811,63, 28.409206,  0.756190
"New Mexico","2020-12-09",53, 74.930000,  1.626792,63, 73.290794,  4.043651
"New Mexico","2020-12-10",53, 64.822075,  1.404717,63, 52.951746,  1.733175
"New Mexico","2020-12-11",53, 58.264151,  1.759434,63, 69.549524,  1.870476
"New Mexico","2020-12-12",53, 61.810566,  0.881887,63, 59.254127,  2.355556
"New Mexico","2020-12-13",53, 48.687358,  1.514151,63, 52.974762,  3.572540
"New Mexico","2020-12-14",53, 64.321132,  0.673396,63, 45.384127,  0.639206
"New Mexico","2020-12-15",53, 49.120189,  1.617925,63, 44.470000,  1.428730
"New Mexico","2020-12-16",53, 62.698491,  2.268302,63, 63.807460,  3.085873
"New Mexico","2020-12-17",53, 61.434906,  1.659623,63, 55.798413,  3.373651
"New Mexico","2020-12-18",53, 62.241509,  1.486792,63, 58.303968,  1.470159
"New Mexico","2020-12-19",53, 56.524151,  1.025283,63, 60.091905,  2.202540
"New Mexico","2020-12-20",53, 51.531509,  0.782642,63, 48.753810,  1.043175
"New Mexico","2020-12-21",53, 43.517736,  0.525472,63, 39.313968,  0.818889
"New Mexico","2020-12-22",53, 51.586604,  2.206792,63, 49.597778,  1.280476
"New Mexico","2020-12-23",53, 58.945660,  2.766604,63, 57.128254,  2.375714
"New Mexico","2020-12-24",53, 66.227736,  1.155472,63, 65.630476,  1.798254
"New Mexico","2020-12-25",53, 53.247358,  1.503019,63, 63.759683,  1.647619
"New Mexico","2020-12-26",53, 43.597547,  0.501698,63, 51.783333,  0.906349
"New Mexico","2020-12-27",53, 35.251887,  0.968679,63, 34.555079,  1.614762
"New Mexico","2020-12-28",53, 48.843962,  1.788302,63, 41.586190,  2.559524
"New Mexico","2020-12-29",53, 48.646604,  1.442264,63, 55.110476,  2.499206
"New Mexico","2020-12-30",53, 56.066604,  1.469434,63, 61.181746,  2.557143
"New Mexico","2020-12-31",53, 71.968868,  1.776226,63, 82.956825,  3.084762
"New Mexico","2021-01-01",53, 61.750377,  2.843208,63, 77.933968,  1.711905
"New Mexico","2021-01-02",53, 71.191321,  1.365094,63, 72.518571,  1.386984
"New Mexico","2021-01-03",53, 50.052453,  0.767358,63, 64.312857,  1.768889
"New Mexico","2021-01-04",53, 44.564717,  1.882453,63, 51.535556,  1.438571
"New Mexico","2021-01-05",53, 56.074528,  0.912642,63, 58.085873,  2.466190
"New Mexico","2021-01-06",53, 72.249811,  1.685094,63, 69.144762,  3.734127
"New Mexico","2021-01-07",53, 75.649245,  1.976038,63, 85.551746,  2.334603
"New Mexico","2021-01-08",53, 79.449057,  1.381132,63,100.139206,  2.728889
"New Mexico","2021-01-09",53, 72.143962,  1.799623,63, 78.921111,  2.523968
"New Mexico","2021-01-10",53, 61.432264,  1.860566,63, 73.033968,  1.100952
"New Mexico","2021-01-11",53, 62.847736,  1.134717,63, 56.364603,  1.018571
"New Mexico","2021-01-12",53, 56.822264,  2.240189,63, 60.120159,  2.895238
"New Mexico","2021-01-13",53, 71.336604,  2.230189,63, 55.159206,  1.608889
"New Mexico","2021-01-14",53, 66.600943,  0.927358,63, 60.606190,  2.790476
"New Mexico","2021-01-15",53, 71.515094,  1.973774,63, 84.462381,  2.722222
"New Mexico","2021-01-16",53, 60.193208,  1.829245,63, 67.625079,  1.627460
"New Mexico","2021-01-17",53, 53.210943,  0.936604,63, 51.546984,  1.361270
"New Mexico","2021-01-18",53, 47.308868,  1.132075,63, 41.953333,  2.934603
"New Mexico","2021-01-19",53, 52.427358,  0.936792,63, 46.483968,  1.370000
"New Mexico","2021-01-20",53, 50.419057,  2.491321,63, 52.818571,  1.603492
"New Mexico","2021-01-21",53, 56.026981,  1.788302,63, 60.036984,  1.949683
"New Mexico","2021-01-22",53, 56.422830,  1.431698,63, 62.400159,  2.037460
"New Mexico","2021-01-23",53, 56.827358,  1.583774,63, 57.126508,  1.583810
"New Mexico","2021-01-24",53, 46.866226,  1.488868,63, 48.037302,  1.752381
"New Mexico","2021-01-25",53, 44.815472,  1.585472,63, 30.113492,  1.076667
"New Mexico","2021-01-26",53, 40.104528,  0.878113,63, 42.034127,  1.861429
"New Mexico","2021-01-27",53, 42.985472,  1.850189,63, 40.586032,  1.543968
"New Mexico","2021-01-28",53, 47.480566,  1.214340,63, 51.271746,  1.771111
"New Mexico","2021-01-29",53, 50.722264,  1.561321,63, 46.152540,  1.359048
"New Mexico","2021-01-30",53, 45.070000,  1.344717,63, 42.414127,  0.895079
"New Mexico","2021-01-31",53, 40.613019,  0.776792,63, 33.850952,  1.014286
"New Mexico","2021-02-01",53, 34.827170,  0.799057,63, 24.026667,  1.207302
"New Mexico","2021-02-02",53, 27.595660,  0.984151,63, 25.597937,  1.449524
"New Mexico","2021-02-03",53, 30.721698,  1.301887,63, 28.672857,  2.986825
"New Mexico","2021-02-04",53, 32.314528,  2.011509,63, 37.360159,  0.675714
"New Mexico","2021-02-05",53, 35.868491,  1.434717,63, 39.567778,  1.412857
"New Mexico","2021-02-06",53, 37.678113,  0.714717,63, 31.770000,  2.141587
"New Mexico","2021-02-07",53, 33.002453,  0.770566,63, 26.725873,  0.741270
"New Mexico","2021-02-08",53, 28.673208,  0.927925,63, 18.631587,  0.720000
"New Mexico","2021-02-09",53, 27.976981,  0.926038,63, 18.383175,  1.738889
"New Mexico","2021-02-10",53, 33.017170,  1.273019,63, 27.729841,  1.118095
"New Mexico","2021-02-11",53, 33.712642,  1.184528,63, 27.303651,  2.144444
"New Mexico","2021-02-12",53, 31.783019,  1.283962,63, 23.398730,  1.177143
"New Mexico","2021-02-13",53, 31.716038,  0.921321,63, 29.144762,  1.207937
"New Mexico","2021-02-14",53, 24.061321,  0.717736,63, 23.340159,  1.694286
"New Mexico","2021-02-15",53, 21.213208,  0.389434,63, 15.750635,  0.472857
"New Mexico","2021-02-16",53, 24.091321,  0.381509,63, 17.905556,  0.410159
"New Mexico","2021-02-17",53, 26.836792,  0.912264,63, 16.930000,  0.939206
