"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-01",  284.00,   11.00,   41.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-02",  156.00,   24.00,   40.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-03",  295.00,    4.00,   90.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-04",  262.00,   16.00,  101.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-05",  199.00,   14.00,   93.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-06",  320.00,   21.00,   98.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-07",  339.00,   27.00,  112.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-08",  120.00,   11.00,  116.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-09",  147.00,    8.00,  108.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-10",  184.00,   15.00,   82.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-11",  292.00,    7.00,   75.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-12",  264.00,   25.00,  107.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-13",  268.00,   21.00,  145.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-14",  258.00,   18.00,   86.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-15",  215.00,   16.00,  123.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-16",  214.00,   11.00,  101.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-17",  208.00,    7.00,   74.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-18",  205.00,    7.00,   94.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-19",  224.00,    6.00,  114.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-20",  279.00,    5.00,   89.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-21",  213.00,    4.00,   68.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-22",  163.00,   11.00,   92.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-23",  180.00,    6.00,   85.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-24",  258.00,    5.00,   72.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-25",  284.00,    5.00,   74.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-26",  350.00,   13.00,   89.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-27",  380.00,   18.00,   94.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-28",  539.00,   17.00,   92.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-29", 1046.00,   21.00,  122.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-30",  590.00,    8.00,   88.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-05-31",  862.00,    7.00,  101.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-01",  552.00,    3.00,   70.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-02",  359.00,    6.00,   84.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-03",  751.00,    8.00,   90.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-04",  634.00,   10.00,   95.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-05",  244.00,    3.00,   82.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-06",  714.00,    7.00,  111.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-07",  555.00,    9.00,   89.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-08",  579.00,    8.00,  107.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-09",  518.00,    6.00,   99.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-10",  740.00,   10.00,  159.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-11",  443.00,    9.00,  270.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-12",  612.00,   16.00,  289.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-13",  605.00,   22.00,  252.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-14",  538.00,   14.00,  248.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-15",  490.00,   10.00,  298.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-16",  361.00,    5.00,  300.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-17",  457.00,    5.00,  268.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-18",  561.00,    8.00,  270.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-19",  660.00,   14.00,  288.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-20",  941.00,   20.00,  272.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-21",  652.00,   19.00,  243.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-22",  630.00,    8.00,  250.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-23", 1143.00,    9.00,  299.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-24",  470.00,   18.00,  214.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-25",  774.00,    8.00,  254.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-26", 1004.00,   12.00,  272.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-27",  730.00,   12.00,  248.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-28",  652.00,    8.00,  256.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-29",  983.00,   11.00,  270.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-06-30", 1076.00,   11.00,  277.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-01",  997.00,    4.00,  205.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-02",  294.00,    4.00,  235.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-03", 1531.00,    6.00,  400.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-04", 1494.00,   10.00,  380.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-05", 2424.00,    7.00,  489.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-06", 2079.00,    6.00,  243.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-07", 1540.00,    6.00,  201.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-08", 2486.00,    5.00,  202.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-09", 1395.00,    0.00,  225.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-10", 1160.00,   46.00,  417.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-11", 1308.00,   12.00,  807.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-12", 2037.00,  162.00, 2009.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-13",  747.00,   65.00, 4325.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-14",  539.00,    4.00,   88.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-15", 1305.00,   11.00,  517.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-16", 2416.00,   29.00,  464.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-17", 1735.00,   17.00,  308.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-18", 2303.00,  113.00,  319.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-19", 2152.00,   58.00,  398.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-20", 1442.00,    4.00,  607.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-21", 1866.00,    2.00,  209.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-22", 1505.00,    6.00,  342.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-23", 2121.00,   28.00,  760.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-24", 2054.00,    8.00,  119.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-25", 1968.00,   18.00, 1250.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-26", 2036.00,   35.00,  358.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-27", 1592.00,   13.00,  336.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-28", 1633.00,    2.00,  171.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-29", 1813.00,   15.00,  379.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-30", 3888.00,   21.00,38068.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-07-31", 3980.00,   40.00,  114.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-01", 4878.00,   16.00,   87.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-02", 4953.00,   20.00,  292.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-03", 3145.00,   45.00,  264.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-04", 6263.00,   11.00,  228.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-05", 3387.00,    8.00,  221.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-06", 3480.00,   27.00,  567.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-07", 3294.00,   18.00,   15.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-08", 4131.00,   41.00,  265.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-09", 3028.00,   61.00,  556.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-10", 6725.00,   24.00,  486.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-11", 2900.00,   18.00,  273.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-12", 4211.00,   92.00,  565.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-13", 3777.00,   22.00, 1390.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-14", 6134.00,   16.00, 1018.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-15", 4258.00,  158.00,  804.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-16", 3335.00,   65.00,40377.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-17", 3221.00,   16.00,  173.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-18", 4739.00,    6.00,  102.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-19", 4561.00,  108.00,  620.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-20", 4248.00,   88.00,  633.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-21", 4343.00,   57.00,  405.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-22", 4884.00,   26.00,  402.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-23", 2352.00,   32.00,16446.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-24", 4651.00,   12.00,  675.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-25", 2912.00,   28.00,  354.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-26", 5197.00,   99.00, 1064.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-27", 3220.00,   97.00,  530.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-28", 3963.00,   91.00,  484.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-29", 3587.00,   94.00,  627.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-30", 4265.00,  101.00,22302.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-08-31", 3423.00,   38.00,  159.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-01", 3445.00,   39.00,  450.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-02", 2176.00,   26.00,  598.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-03", 1963.00,   65.00,  865.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-04", 3669.00,   49.00, 1074.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-05", 2498.00,   53.00, 1119.00,    0.00,106651922
