"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-22",   12.00,    0.00,   15.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-23",   13.00,    1.00,    4.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-24",   24.00,    0.00,    8.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-26",   24.00,    0.00,    8.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-27",   25.00,    0.00,    6.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-28",   22.00,    0.00,    8.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-29",   32.00,    1.00,    9.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-04-30",   18.00,    1.00,   13.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-01",   29.00,    0.00,    5.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-02",   22.00,    1.00,   17.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-03",   44.00,    0.00,   13.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-04",   65.00,    2.00,   26.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-05",   32.00,    1.00,   25.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-06",   46.00,    1.00,   14.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-07",   62.00,    0.00,   33.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-08",   47.00,    1.00,    5.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-09",   42.00,    1.00,   19.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-10",  105.00,    0.00,   17.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-11",   69.00,    1.00,   32.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-12",   40.00,    2.00,   24.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-13",   39.00,    0.00,   25.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-14",   75.00,    3.00,   31.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-15",   98.00,    2.00,   12.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-16",   55.00,    1.00,   24.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-17",   73.00,    4.00,   23.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-18",   75.00,    0.00,   10.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-19",   85.00,    0.00,   28.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-20",   73.00,    1.00,   35.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-21",   69.00,    2.00,    7.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-22",   85.00,    0.00,   26.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-23",   94.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-24",   96.00,    2.00,   63.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-25",   68.00,    0.00,  139.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-26",   59.00,    1.00,   15.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-27",   67.00,    3.00,  104.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-28",   85.00,    0.00,  111.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-29",   84.00,    3.00,   13.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-30",  117.00,    4.00,   16.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-05-31",  122.00,    0.00,    9.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-01",   65.00,    0.00,   23.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-02",   71.00,    3.00,   97.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-03",   52.00,    2.00,   26.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-04",   76.00,    1.00,   28.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-05",   68.00,    1.00,   35.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-06",   85.00,    0.00,   32.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-07",   81.00,    0.00,   24.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-08",   89.00,    3.00,   74.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-09",   87.00,    4.00,   40.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-10",   83.00,    4.00,   19.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-11",   99.00,    4.00,   66.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-12",  108.00,    0.00,   83.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-13",  122.00,    4.00,  151.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-14",  117.00,    2.00,  108.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-15",  106.00,    0.00,   80.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-16",  115.00,    2.00,  115.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-17",  125.00,    3.00,   96.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-18",  134.00,    3.00,   98.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-19",  129.00,    4.00,   75.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-20",  146.00,    7.00,  139.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-21",  151.00,    5.00,   86.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-22",  182.00,    9.00,  120.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-23",  165.00,    6.00,  159.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-24",  177.00,    6.00,  110.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-25",  186.00,    7.00,  192.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-26",  181.00,    7.00,  175.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-27",  210.00,   10.00,  156.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-28",  207.00,    9.00,  110.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-29",  239.00,   12.00,   91.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-06-30",  265.00,   10.00,  122.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-01",  298.00,    8.00,  194.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-02",  264.00,    9.00,  151.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-03",  267.00,   11.00,  153.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-04",  240.00,    8.00,  166.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-05",  270.00,    7.00,  139.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-06",  250.00,    6.00,  157.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-07",  280.00,    6.00,  199.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-08",  259.00,    6.00,  204.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-09",  278.00,    8.00,  156.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-10",  298.00,    6.00,  139.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-11",  249.00,    5.00,   88.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-12",  283.00,    6.00,  118.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-13",  304.00,    7.00,   98.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-14",  325.00,   11.00,  187.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-15",  342.00,    8.00,  201.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-16",  312.00,   12.00,  137.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-17",  250.00,   11.00,  165.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-18",  301.00,   15.00,  138.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-19",  338.00,   11.00,  145.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-20",  361.00,    9.00,  126.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-21",  375.00,    8.00,  134.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-22",  393.00,   11.00,  154.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-23",  402.00,    9.00,  157.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-24",  415.00,    7.00,  139.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-25",  429.00,   11.00,  134.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-26",  409.00,   10.00,   99.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-27",  405.00,    8.00,  130.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-28",  411.00,    9.00,  125.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-29",  395.00,   13.00,  168.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-30",  389.00,    9.00,  135.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-07-31",  402.00,    9.00,  156.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-01",  418.00,   11.00,  133.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-02",  398.00,    8.00,  139.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-03",  395.00,   10.00,  175.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-04",  419.00,    9.00,  145.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-05",  439.00,   12.00,  157.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-06",  425.00,   15.00,  125.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-07",  418.00,    7.00,  143.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-08",  434.00,   16.00,  136.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-09",  445.00,   13.00,  111.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-10",  449.00,   14.00,   94.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-11",  397.00,    7.00,  155.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-12",  375.00,    7.00,  181.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-13",  349.00,    7.00,  198.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-14",  321.00,   11.00,  201.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-15",  305.00,    8.00,  163.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-16",  293.00,    9.00,  189.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-17",  281.00,    6.00,  170.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-18",  269.00,    7.00,  202.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-19",  255.00,    8.00,  209.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-20",  247.00,    7.00,  170.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-21",  236.00,    6.00,  223.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-22",  220.00,    8.00,  240.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-23",  202.00,    7.00,  225.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-24",  189.00,    8.00,  246.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-25",  175.00,    9.00,  225.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-26",  154.00,    9.00,  329.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-27",  144.00,    7.00,  245.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-28",  131.00,    8.00,  279.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-29",  122.00,    6.00,  229.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-30",   98.00,    5.00,  214.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-31",   94.00,    4.00,  279.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-01",   91.00,    7.00,  278.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-02",   84.00,    7.00,  309.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-03",   96.00,    8.00,  240.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-04",   99.00,    5.00,  228.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-05",  107.00,    8.00,  240.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-06",  102.00,    7.00,  228.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-07",  105.00,    5.00,  322.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-08",   98.00,    1.00,  325.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-09",   91.00,    5.00,  324.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-10",   86.00,    4.00,  320.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-11",   85.00,    3.00,  327.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-12",   78.00,    5.00,  441.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-13",   77.00,    3.00,  523.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-14",   81.00,    3.00,  527.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-15",   79.00,    4.00,  526.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-16",   75.00,    4.00,  510.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-17",   86.00,    5.00,  432.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-18",   97.00,    3.00,  433.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-19",   82.00,    4.00,  422.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-20",  125.00,    3.00,  314.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-21",  245.00,    1.00,  221.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-22",  156.00,    2.00,  331.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-23",  247.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-24",  214.00,    4.00,  213.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-25",  215.00,    3.00,  317.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-26",   92.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-27",  -92.00,    0.00,  236.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-28",  179.00,    5.00,  438.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-29",  172.00,    8.00,  368.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-30",   96.00,    4.00,  128.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-01",   98.00,    5.00,  117.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-02",   94.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-03",   89.00,    4.00,  245.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-04",   92.00,    6.00,  121.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-05",   89.00,    2.00,  110.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-06",   95.00,    4.00,  119.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-07",  103.00,    4.00,  118.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-08",  105.00,    4.00,  127.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-09",  109.00,    4.00,  225.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-10",  119.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-11",  126.00,    3.00,  443.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-12",  139.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-13",  145.00,    5.00,  419.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-14",  286.00,    5.00,  230.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-15",  295.00,    4.00,  224.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-16",  204.00,    4.00,  231.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-17",  191.00,    5.00,  227.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-18",  210.00,    5.00,  231.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-19",  160.00,    4.00,    0.00,    0.00,6420744
