"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-02",    2.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-03",    6.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-04",    7.00,    0.00,    5.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-05",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-06",    0.00,    0.00,   23.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-07",    8.00,    0.00,    3.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-08",    1.00,    0.00,    1.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-09",    8.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-10",    4.00,    0.00,    6.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-11",    2.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-12",    2.00,    0.00,    4.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-13",    0.00,    0.00,    1.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-14",    3.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-15",   13.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-16",    9.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-17",   41.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-18",   45.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-19",   75.00,    0.00,   22.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-20",  109.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-21",   49.00,    0.00,    2.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-22",  168.00,    0.00,    3.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-23",  168.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-24",  159.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-25",   54.00,    0.00,    4.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-26",  175.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-27",  258.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-28",  175.00,    0.00,    1.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-29",  195.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-30",  243.00,    3.00,    4.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-01",  330.00,    0.00,    9.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-02",  322.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-03",  254.00,    2.00,    3.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-04",  501.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-05",  442.00,    3.00,   28.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-06",   64.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-07",  306.00,    1.00,    3.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-08",  382.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-09",  191.00,    4.00,   31.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-10",  331.00,    3.00,   11.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-11",  380.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-12",  299.00,    3.00,  406.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-13",  336.00,    3.00,  142.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-14",  198.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-15",  300.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-16",  348.00,    7.00,  229.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-17",  352.00,    2.00,  179.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-18",  440.00,    6.00,  104.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-19",  345.00,    3.00,  325.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-20",  367.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-21",  312.00,    1.00,   11.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-22",  170.00,    2.00,   18.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-23",  346.00,    1.00,  770.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-24",  349.00,    3.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-25",  213.00,    5.00,  562.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-26",  163.00,    1.00,  470.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-27",  152.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-28",  317.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-29",  346.00,    1.00, 1081.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-30",  264.00,    1.00,  183.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-31",  289.00,    1.00,   61.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-01",  323.00,    1.00,  247.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-02",  137.00,    1.00,   66.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-03",  244.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-04",  229.00,    2.00, 1029.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-05",  295.00,    3.00,  199.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-06",  333.00,    3.00,  289.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-07",  324.00,    2.00,  303.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-08",  206.00,    2.00,  496.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-09",  280.00,    1.00,  239.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-10",  302.00,    3.00,  100.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-11",  365.00,    4.00,  136.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-12",  309.00,    1.00,  188.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-13",  307.00,    1.00,  817.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-14",  343.00,    0.00,  196.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-15",  319.00,    2.00,    6.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-16",  381.00,    2.00,  450.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-17",  310.00,    3.00,   68.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-18",  462.00,    0.00,   33.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-19",  300.00,    6.00,  373.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-20",  383.00,    1.00,  370.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-21",  324.00,    2.00,  420.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-22",  163.00,    3.00,    1.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-23",  326.00,    3.00,  740.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-24",  411.00,    5.00,   27.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-25",  465.00,    0.00, 1292.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-26",  477.00,    4.00,  767.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-27",  522.00,    4.00,  265.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-28",  574.00,    4.00,   97.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-29",  417.00,    2.00,  340.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-30",  536.00,    5.00,  156.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-31",  525.00,    0.00,  269.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-01",  552.00,    7.00,  282.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-02",  594.00,    3.00,  145.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-03",  596.00,    5.00,  612.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-04",  671.00,    3.00,  342.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-05",  433.00,    7.00,  224.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-06",  552.00,    4.00,  182.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-07",  652.00,    3.00,  427.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-08",  584.00,    6.00,  509.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-09",  556.00,    2.00,  687.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-10",  745.00,    6.00,  355.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-11",  592.00,    6.00,  967.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-12",  650.00,    6.00,  191.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-13",  668.00,   11.00,  103.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-14",  788.00,    5.00, 1324.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-15",  888.00,    3.00,  398.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-16",  756.00,   14.00,  405.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-17",  837.00,    1.00,  851.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-18",  558.00,    6.00,  273.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-19",  602.00,    3.00,  113.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-20",  683.00,    9.00,  254.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-21",  465.00,    3.00,  728.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-22",  429.00,    4.00, 1041.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-23",  503.00,    3.00,  819.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-24",  508.00,    2.00,  646.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-25",  372.00,    4.00,  249.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-26",  290.00,    7.00,  521.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-27",  450.00,    6.00, 1364.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-28",  418.00,    8.00, 1152.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-29",  420.00,    7.00,  827.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-30",  358.00,    5.00,  696.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-01",  423.00,    7.00,  834.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-02",  444.00,    3.00,  367.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-03",  312.00,    8.00,  498.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-04",  420.00,    1.00, 1256.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-05",  459.00,    9.00,  484.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-06",  475.00,   10.00,  417.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-07",  408.00,    6.00,  354.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-08",  416.00,    4.00,  631.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-09",  408.00,    8.00,  338.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-10",  281.00,   11.00,  318.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-11",  354.00,    3.00,  702.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-12",  385.00,    6.00,  286.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-13",  516.00,    4.00,  613.00,    0.00,4569087
