"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-06",  109.00,    0.00,    4.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-07",   78.00,    0.00,    2.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-08",  112.00,    0.00,    6.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-09",   55.00,    0.00,    0.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-10",   83.00,    0.00,   12.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-11",  161.00,    0.00,   10.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-12",   80.00,    0.00,    9.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-13",   66.00,    1.00,    8.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-14",   55.00,    1.00,   26.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-15",   50.00,    0.00,   30.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-16",  119.00,    0.00,   19.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-17",  134.00,    2.00,   33.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-18",   93.00,    1.00,   22.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-19",  164.00,    1.00,   25.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-20",   80.00,    2.00,   62.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-21",   85.00,    2.00,   45.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-22",  168.00,    2.00,   31.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-23",  151.00,    1.00,   55.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-24",  215.00,    1.00,  115.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-25",  278.00,    4.00,   43.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-26",  183.00,    1.00,  150.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-27",  213.00,    2.00,  206.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-28",  152.00,    1.00,  164.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-29",  300.00,    1.00,  213.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-30",  284.00,    2.00,  150.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-01",  353.00,    4.00,   63.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-02",  242.00,    3.00,  101.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-03",  364.00,    5.00,   73.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-04",  295.00,    2.00,  171.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-05",  526.00,    0.00,   85.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-06",  485.00,    2.00,  187.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-07",  278.00,    2.00,  162.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-08",  641.00,    3.00,   85.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-09",  415.00,    2.00,  156.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-10", 1065.00,    9.00,  107.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-11",  598.00,    7.00,  178.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-12",  991.00,   10.00,  194.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-13",  751.00,    7.00,  162.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-14",  947.00,    6.00,  188.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-15",  885.00,    8.00,  189.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-16",  942.00,   11.00,  203.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-17", 1048.00,    5.00,  250.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-18",  841.00,    6.00,  246.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-19", 1073.00,    3.00,  342.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-20",  804.00,    3.00,  204.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-21", 1041.00,    5.00,  320.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-22",  955.00,    9.00,  310.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-23",  900.00,   10.00,  232.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-24",  838.00,    8.00,  370.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-25",  665.00,    9.00,  504.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-26",  608.00,    7.00,  685.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-27",  692.00,    3.00,  640.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-28",  845.00,   10.00,  752.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-29", 1072.00,    9.00,  575.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-30", 1008.00,   11.00,  883.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-31",  851.00,    7.00, 1230.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-01",  719.00,    8.00, 1513.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-02",  887.00,    6.00, 1382.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-03",  710.00,    4.00, 1469.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-04",  562.00,    6.00, 1473.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-05",  723.00,    8.00, 1054.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-06",  487.00,   10.00, 1005.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-07",  717.00,   10.00,  923.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-08",  662.00,    5.00, 1037.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-09",  630.00,    4.00,  920.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-10",  683.00,    2.00, 1126.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-11",  609.00,    4.00,  849.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-12",  520.00,    6.00,  911.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-13",  514.00,    4.00,  834.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-14",  454.00,    7.00,  877.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-15",  511.00,    2.00,  772.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-16",  527.00,    5.00,  675.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-17",  575.00,    3.00,  690.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-18",  541.00,    2.00,  616.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-19",  604.00,    5.00,  678.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-20",  467.00,    6.00,  536.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-21",  505.00,    7.00,  514.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-22",  641.00,    4.00,  530.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-23",  742.00,    4.00,  534.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-24",  846.00,    3.00,  505.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-25",  909.00,    2.00,  558.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-26",  915.00,    2.00,  602.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-27",  688.00,    3.00,  617.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-28",  551.00,    4.00,  908.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-29",  582.00,    2.00,  819.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-30",  671.00,    4.00,  717.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-01",  745.00,    4.00,  685.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-02",  919.00,    1.00,  675.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-03",  813.00,    1.00,  886.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-04",  631.00,    5.00,  667.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-05",  638.00,    3.00,  520.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-06",  703.00,    5.00,  538.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-07",  601.00,    4.00,  514.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-08",  762.00,    2.00,  593.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-09",  833.00,    3.00,  578.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-10",  740.00,    1.00,  528.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-11",  478.00,    3.00,  747.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-12",  836.00,    4.00,  649.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-13",  614.00,    3.00,  746.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-14",  666.00,    3.00,  805.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-15",  703.00,    3.00,  736.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-16",  791.00,    3.00,  648.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-17",  553.00,    2.00,  836.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-18",  683.00,    3.00,  639.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-19",  300.00,    1.00,  667.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-20",  559.00,    0.00,  652.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-21",  671.00,    4.00,  580.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-22",  751.00,    5.00,  601.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-23",  687.00,    4.00,  727.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-24",  753.00,    4.00,  668.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-25",  684.00,    4.00,  692.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-26",  464.00,    4.00,  766.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-27",  606.00,    5.00,  684.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-28",  770.00,    4.00,  624.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-29",  754.00,    2.00,  786.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-30",  626.00,    1.00,  863.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-31",  428.00,    2.00,  602.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-01",  491.00,    6.00,  593.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-02",  463.00,    4.00,  688.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-03",  388.00,    4.00,  526.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-04",  475.00,    4.00,  587.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-05",  651.00,    3.00,  580.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-06",  620.00,    1.00,  704.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-07",  682.00,    2.00,  720.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-08",  472.00,    3.00,  476.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-09",  514.00,    4.00,  713.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-10",  687.00,    4.00,  509.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-11",  668.00,    4.00,  731.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-12",  717.00,    3.00,  692.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-13",  701.00,    0.00,  648.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-14",  699.00,    5.00,  641.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-15",  512.00,    4.00,  779.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-16",  508.00,    3.00,  616.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-17",  622.00,    1.00,  498.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-18",  643.00,    3.00,  610.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-19",  675.00,    2.00,  528.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-20",  622.00,    2.00,  871.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-21",  502.00,    2.00,  622.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-22",  688.00,    2.00,  506.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-23",  571.00,    2.00,  537.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-24",  432.00,    3.00,  618.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-25",  613.00,    1.00,  477.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-26",  698.00,    2.00,  504.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-27",  674.00,    1.00,  616.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-28",  633.00,    3.00,  798.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-29",  646.00,    3.00,  673.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-30",  412.00,    2.00,  657.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-31",  473.00,    1.00,  574.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-01",  702.00,    3.00,  433.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-02",  667.00,    1.00,  552.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-03",  900.00,    1.00,  582.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-04",  865.00,    1.00,  626.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-05",  720.00,    3.00,  486.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-06",  619.00,    4.00,  618.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-07",  805.00,    2.00,  516.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-08",  857.00,    2.00,  617.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-09",  838.00,    4.00,  568.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-10",  740.00,    4.00,  818.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-11",  653.00,    1.00,  620.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-12",  736.00,    1.00,  744.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-13",  553.00,    2.00,  591.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-14",  708.00,    3.00,  506.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-15",  829.00,    5.00,  718.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-16",  698.00,    3.00,  968.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-17",  825.00,    4.00,  724.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-18",  704.00,    5.00,  865.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-19",  521.00,    1.00,  722.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-20",  385.00,    3.00,  670.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-21",  530.00,    1.00,  762.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-22",  719.00,    3.00,  682.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-23",  616.00,    2.00,  729.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-24",  552.00,    2.00,  620.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-25",  590.00,    3.00,  601.00,    0.00,4137309
