"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-24",265,166,7,159,63.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-25",272,168,7,161,62.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-26",272,168,7,161,62.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-27",272,168,7,161,62.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-28",272,168,7,161,62.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-29",272,168,7,161,62.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-06-30",303,207,7,200,68.000,3.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-01",303,207,7,200,68.000,3.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-02",303,207,7,200,68.000,3.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-03",309,248,7,241,80.000,3.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-04",309,248,7,241,80.000,3.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-05",311,273,7,266,88.000,3.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-06",311,273,7,266,88.000,3.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-07",311,273,7,266,88.000,3.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-08",313,279,7,272,89.000,3.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-09",314,279,7,272,89.000,3.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-10",314,279,7,272,89.000,3.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-11",317,303,7,296,96.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-12",317,303,7,296,96.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-13",317,303,7,296,96.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-14",321,309,7,302,96.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-15",321,309,7,302,96.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-16",328,318,7,311,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-17",328,318,7,311,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-18",328,318,7,311,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-19",334,320,7,313,96.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-20",334,320,7,313,96.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-21",337,326,7,319,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-22",337,326,7,319,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-23",340,331,7,324,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-24",340,331,7,324,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-25",340,331,7,324,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-26",354,335,7,328,95.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-27",354,335,7,328,95.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-28",354,335,7,328,95.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-29",378,337,7,330,89.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-30",378,337,7,330,89.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-07-31",378,337,7,330,89.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-01",386,337,7,330,87.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-02",386,337,7,330,87.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-03",386,337,7,330,87.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-04",388,347,7,340,89.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-05",388,347,7,340,89.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-06",396,347,7,340,88.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-07",396,360,7,353,91.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-08",399,376,7,369,94.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-09",399,376,7,369,94.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-10",399,376,7,369,94.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-11",399,386,7,379,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-12",399,386,7,379,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-13",399,386,7,379,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-14",403,386,7,379,96.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-15",403,386,7,379,96.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-16",405,386,7,379,95.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-17",405,386,7,379,95.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-18",406,400,7,393,99.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-19",406,400,7,393,99.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-20",417,403,7,396,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-21",417,403,7,396,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-22",417,403,7,396,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-23",417,403,7,396,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-24",417,403,7,396,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-25",417,406,7,399,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-26",417,406,7,399,97.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-27",422,406,7,399,96.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-28",422,406,7,399,96.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-29",423,406,7,399,96.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-30",423,406,7,399,96.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-08-31",423,406,7,399,96.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-01",427,417,7,410,98.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-02",427,417,7,410,98.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-03",448,417,7,410,93.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-04",448,417,7,410,93.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-05",452,417,7,410,92.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-06",452,417,7,410,92.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-07",452,417,7,410,92.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-08",456,422,7,415,93.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-09",456,422,7,415,93.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-10",456,422,7,415,93.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-11",456,422,7,415,93.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-12",456,422,7,415,93.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-13",456,422,7,415,93.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-14",457,434,7,427,95.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-15",467,453,7,446,97.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-16",467,453,7,446,97.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-17",470,456,7,449,97.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-18",470,456,7,449,97.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-19",470,457,7,450,97.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-20",470,457,7,450,97.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-21",470,457,7,450,97.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-22",470,460,7,453,98.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-23",470,460,7,453,98.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-24",474,460,7,453,97.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-25",474,460,7,453,97.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-26",478,465,7,458,97.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-27",478,465,7,458,97.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-28",478,465,7,458,97.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-29",479,471,7,464,98.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-09-30",479,471,7,464,98.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-01",484,473,7,466,98.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
