"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-03",35,13,2,11,37.000,15.000,6.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-04",35,13,2,11,37.000,15.000,6.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-05",36,13,2,11,36.000,15.000,6.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-06",36,13,2,11,36.000,15.000,6.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-07",36,13,2,11,36.000,15.000,6.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-08",43,13,2,11,30.000,15.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-09",43,15,2,13,35.000,13.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-10",45,15,2,13,33.000,13.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-11",45,15,2,13,33.000,13.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-12",45,15,2,13,33.000,13.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-13",45,16,2,14,36.000,12.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-14",48,16,2,14,33.000,12.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-15",48,19,2,17,40.000,11.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-16",48,19,2,17,40.000,11.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-17",48,19,2,17,40.000,11.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-18",50,20,3,17,40.000,15.000,6.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-19",52,20,3,17,38.000,15.000,6.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-20",52,20,3,17,38.000,15.000,6.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-21",58,20,3,17,34.000,15.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-22",60,20,3,17,33.000,15.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-23",61,22,4,18,36.000,18.000,7.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-24",69,22,4,18,32.000,18.000,6.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-25",70,22,4,18,31.000,18.000,6.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-26",70,22,4,18,31.000,18.000,6.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-27",71,22,4,18,31.000,18.000,6.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-28",74,22,4,18,30.000,18.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-29",81,22,4,18,27.000,18.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-30",84,22,4,18,26.000,18.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-05-31",86,22,4,18,26.000,18.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-01",86,22,4,18,26.000,18.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-02",86,22,4,18,26.000,18.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-03",86,22,4,18,26.000,18.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-04",86,22,4,18,26.000,18.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-05",86,25,4,21,29.000,16.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-06",88,28,4,24,32.000,14.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-07",91,28,4,24,31.000,14.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-08",92,42,4,38,46.000,10.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-09",96,42,4,38,44.000,10.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-10",113,44,4,40,39.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-11",118,46,5,41,39.000,11.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-12",130,47,5,42,36.000,11.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-13",138,67,6,61,49.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-14",140,67,6,61,48.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-15",142,70,6,64,49.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-16",148,70,6,64,47.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-17",155,71,7,64,46.000,10.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-18",166,72,8,64,43.000,11.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-19",172,74,8,66,43.000,11.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-20",176,75,9,66,43.000,12.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-21",183,86,9,77,47.000,10.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-22",186,87,10,77,47.000,11.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-23",189,87,10,77,46.000,11.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-24",197,87,10,77,44.000,11.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-25",212,91,10,81,43.000,11.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-26",212,91,10,81,43.000,11.000,5.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-27",259,91,10,81,35.000,11.000,4.000,\N,\N,\N,\N,30809762,0.70,0.00,0.000000,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-28",267,92,11,81,34.000,12.000,4.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-29",276,104,11,93,38.000,11.000,4.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-06-30",284,106,13,93,37.000,12.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-01",291,112,15,97,38.000,13.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-02",315,114,17,97,36.000,15.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-03",328,125,18,107,38.000,14.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-04",346,127,19,108,37.000,15.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-05",346,127,19,108,37.000,15.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-06",346,127,19,108,37.000,15.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-07",386,138,21,117,36.000,15.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-08",386,138,21,117,36.000,15.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-09",396,139,22,117,35.000,16.000,6.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-10",458,140,23,117,31.000,16.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-11",462,141,23,118,31.000,16.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-12",506,144,26,118,28.000,18.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-13",525,144,26,118,27.000,18.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-14",541,144,26,118,27.000,18.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-15",576,151,27,124,26.000,18.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-16",607,152,28,124,25.000,18.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-17",638,228,29,199,36.000,13.000,5.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-18",687,239,29,210,35.000,12.000,4.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-19",705,250,29,221,35.000,12.000,4.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-20",749,250,29,221,33.000,12.000,4.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-21",779,251,30,221,32.000,12.000,4.000,\N,\N,\N,\N,30809762,0.70,0.01,3080.976200,0.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-22",812,254,33,221,31.000,13.000,4.000,\N,\N,\N,\N,30809762,0.70,0.02,6161.952400,0.03,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-23",851,269,33,236,32.000,12.000,4.000,\N,\N,\N,\N,30809762,0.70,0.02,6161.952400,0.03,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-24",880,276,35,241,31.000,13.000,4.000,\N,\N,\N,\N,30809762,0.70,0.02,6161.952400,0.03,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-25",916,281,39,242,31.000,14.000,4.000,\N,\N,\N,\N,30809762,0.70,0.02,6161.952400,0.03,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-26",932,282,40,242,30.000,14.000,4.000,\N,\N,\N,\N,30809762,0.70,0.02,6161.952400,0.03,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-27",950,283,41,242,30.000,14.000,4.000,\N,\N,\N,\N,30809762,0.70,0.02,6161.952400,0.03,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-28",1000,313,47,266,31.000,15.000,5.000,\N,\N,\N,\N,30809762,0.70,0.02,6161.952400,0.04,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-29",1078,349,48,301,32.000,14.000,4.000,\N,\N,\N,\N,30809762,0.70,0.02,6161.952400,0.04,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-30",1109,446,51,395,40.000,11.000,5.000,\N,\N,\N,\N,30809762,0.70,0.02,6161.952400,0.04,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-07-31",1148,489,52,437,43.000,11.000,5.000,\N,\N,\N,\N,30809762,0.70,0.02,6161.952400,0.04,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-01",1164,514,54,460,44.000,11.000,5.000,\N,\N,\N,\N,30809762,0.70,0.03,9242.928600,0.04,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-02",1199,516,55,461,43.000,11.000,5.000,\N,\N,\N,\N,30809762,0.70,0.03,9242.928600,0.05,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-03",1280,534,58,476,42.000,11.000,5.000,\N,\N,\N,\N,30809762,0.70,0.03,9242.928600,0.05,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-04",1344,562,59,503,42.000,10.000,4.000,\N,\N,\N,\N,30809762,0.70,0.03,9242.928600,0.05,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-05",1395,568,62,506,41.000,11.000,4.000,\N,\N,\N,\N,30809762,0.70,0.03,9242.928600,0.05,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-06",1483,584,64,520,39.000,11.000,4.000,\N,\N,\N,\N,30809762,0.70,0.03,9242.928600,0.05,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-07",1538,611,67,544,40.000,11.000,4.000,\N,\N,\N,\N,30809762,0.70,0.03,9242.928600,0.06,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-08",1572,634,70,564,40.000,11.000,4.000,\N,\N,\N,\N,30809762,0.70,0.03,9242.928600,0.06,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-09",1672,642,75,567,38.000,12.000,4.000,\N,\N,\N,\N,30809762,0.70,0.03,9242.928600,0.06,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-10",1679,647,78,569,39.000,12.000,5.000,\N,\N,\N,\N,30809762,0.70,0.04,12323.904800,0.06,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-11",1735,655,80,575,38.000,12.000,5.000,\N,\N,\N,\N,30809762,0.70,0.04,12323.904800,0.07,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-12",1762,657,80,577,37.000,12.000,5.000,\N,\N,\N,\N,30809762,0.70,0.04,12323.904800,0.07,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-13",1815,657,80,577,36.000,12.000,4.000,\N,\N,\N,\N,30809762,0.70,0.04,12323.904800,0.07,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-14",1852,670,86,584,36.000,13.000,5.000,\N,\N,\N,\N,30809762,0.70,0.04,12323.904800,0.07,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-15",1879,714,86,628,38.000,12.000,5.000,\N,\N,\N,\N,30809762,0.70,0.04,12323.904800,0.07,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-16",1906,716,88,628,38.000,12.000,5.000,\N,\N,\N,\N,30809762,0.70,0.04,12323.904800,0.07,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-17",1935,720,88,632,37.000,12.000,5.000,\N,\N,\N,\N,30809762,0.70,0.04,12323.904800,0.07,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-18",1966,757,90,667,39.000,12.000,5.000,\N,\N,\N,\N,30809762,0.70,0.04,12323.904800,0.07,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-19",2015,790,92,698,39.000,12.000,5.000,\N,\N,\N,\N,30809762,0.70,0.04,12323.904800,0.08,0.00
