"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-24",    1.36,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-25",    1.34,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-26",    1.63,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-27",    2.01,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-28",    2.33,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-29",    2.85,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-30",    4.07,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-03-31",    4.91,    0.13,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-04-01",    5.85,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-04-02",    6.47,    0.20,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-04-03",    6.85,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-04-04",    7.65,    0.32,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-04-05",    8.47,    0.32,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-04-06",    9.09,    0.38,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-04-07",    9.99,    0.42,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-04-08",   11.92,    0.54,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-04-09",   14.59,    0.58,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-04-10",   13.70,    0.69,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,\N,"2020-04-11",   20.81,    0.73,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-12",   23.50,    0.82,    0.00,  274.42,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-13",   21.35,    0.85,    0.00,  278.62,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-14",   27.27,    0.89,    0.00,  308.81,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-15",   24.29,    0.98,    0.00,  349.23,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-16",   24.30,    1.08,    0.00,  378.45,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-17",   33.04,    1.21,    0.00,  414.82,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-18",   28.89,    1.25,    0.00,  442.67,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-19",   27.52,    1.28,    0.00,  193.50,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-20",   32.70,    1.29,    0.00,  221.41,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-21",   30.33,    1.43,    0.00,  221.60,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-22",   34.93,    1.44,    0.00,  213.40,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-23",   36.77,    1.46,    0.00,  220.55,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-24",   34.01,    1.38,    0.00,  222.45,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-25",   35.57,    1.36,    0.00,  243.61,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-26",   36.86,    1.40,    0.00,  252.23,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-27",   35.30,    1.40,    0.00,  253.59,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-28",   32.73,    1.46,    0.00,  247.59,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-29",   32.45,    1.46,    0.00,  248.71,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-04-30",   31.89,    1.58,    0.00,  260.14,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-01",   30.52,    1.56,    0.00,  261.49,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-02",   29.13,    1.70,    0.00,  256.72,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-03",   27.48,    1.79,    0.00,  249.80,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-04",   26.22,    1.90,    0.00,  246.12,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-05",   27.05,    1.82,    0.00,  252.74,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-06",   26.40,    1.86,    0.00,  259.02,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-07",   25.74,    1.82,    0.00,  250.93,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-08",   24.50,    1.93,    0.00,  251.07,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-09",   22.92,    1.81,    0.00,  241.21,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-10",   24.23,    1.71,    0.00,  260.08,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-11",   24.25,    1.67,    0.00,  258.86,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-12",   22.67,    1.75,    0.00,  253.58,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-13",   21.98,    1.65,    0.00,  250.14,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-14",   20.04,    1.56,    0.00,  260.04,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-15",   19.42,    1.46,    0.00,  265.82,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-16",   19.49,    1.46,    0.00,  278.67,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-17",   18.88,    1.40,    0.00,  287.73,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-18",   18.14,    1.44,    0.00,  297.38,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-19",   18.03,    1.29,    0.00,  296.77,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-20",   20.51,    1.42,    0.00,  304.85,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-21",   20.97,    1.48,    0.00,  293.52,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-22",   20.46,    1.44,    0.00,  298.85,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-23",   20.47,    1.42,    0.00,  291.98,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-24",   18.76,    1.39,    0.00,  271.74,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-25",   17.13,    1.28,    0.00,  233.52,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-26",   16.98,    1.34,    0.00,  244.31,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-27",   13.44,    1.17,    0.00,  240.78,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-28",   12.45,    1.01,    0.00,  229.22,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-29",   12.12,    1.02,    0.00,  259.13,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-30",   11.69,    1.01,    0.00,  272.20,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-05-31",   11.64,    0.94,    0.00,  293.87,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-01",   12.49,    0.88,    0.00,  325.45,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-02",   12.16,    0.81,    0.00,  326.30,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-03",   11.68,    0.82,    0.00,  325.76,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-04",   11.21,    0.88,    0.00,  344.66,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-05",   10.87,    0.86,    0.00,  328.82,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-06",    8.39,    0.78,    0.00,  275.40,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-07",    6.92,    0.80,    0.00,  219.08,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-08",    8.78,    0.78,    0.00,  301.18,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-09",    7.81,    0.66,    0.00,  287.60,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-10",    7.24,    0.57,    0.00,  284.30,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-11",    7.24,    0.49,    0.00,  295.06,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-12",    6.82,    0.36,    0.00,  280.21,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-13",    6.82,    0.32,    0.00,  280.21,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-14",    6.82,    0.31,    0.00,  280.21,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-15",    6.08,    0.32,    0.00,  286.91,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-16",    6.38,    0.42,    0.00,  306.53,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-17",    6.16,    0.45,    0.00,  308.11,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-18",    5.49,    0.46,    0.00,  320.81,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-19",    5.26,    0.47,    0.00,  311.12,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-20",    5.26,    0.49,    0.00,  311.12,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-21",    5.26,    0.47,    0.00,  311.12,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-22",    4.94,    0.43,    0.00,  245.74,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-23",    4.98,    0.42,    0.00,  250.08,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-24",    5.30,    0.40,    0.00,  249.79,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-25",    5.00,    0.32,    0.00,  223.14,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-26",    4.37,    0.30,    0.00,  214.67,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-27",    4.37,    0.31,    0.00,  214.67,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-28",    4.37,    0.36,    0.00,  214.67,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-29",    4.11,    0.35,    0.00,  267.71,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-06-30",    3.78,    0.32,    0.00,  271.31,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-01",    3.33,    0.27,    0.00,  259.21,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-02",    4.06,    0.30,    0.00,  271.43,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-03",    4.45,    0.32,    0.00,  275.72,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-04",    4.45,    0.28,    0.00,  275.72,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-05",    4.45,    0.23,    0.00,  275.72,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-06",    3.06,    0.27,    0.00,  167.68,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-07",    4.60,    0.23,    0.00,  248.24,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-08",    4.73,    0.22,    0.00,-1091.56,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-09",    4.07,    0.18,    0.00,-1121.04,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-10",    4.33,    0.18,    0.00,-1136.79,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-11",    4.33,    0.19,    0.00,-1136.79,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-12",    4.33,    0.20,    0.00,-1136.79,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-13",    6.69,    0.16,    0.00,-1047.95,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-14",    5.85,    0.15,    0.00,-1160.16,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-15",    5.88,    0.15,    0.00,  169.98,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-16",    6.31,    0.16,    0.00,  165.21,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-17",    6.49,    0.15,    0.00,  169.19,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-18",    6.49,    0.16,    0.00,  169.19,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-19",    6.49,    0.15,    0.00,  169.19,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-20",    5.62,    0.16,    0.00,  140.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-21",    5.37,    0.16,    0.00,  138.98,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-22",    5.69,    0.18,    0.00,  148.08,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-23",    5.89,    0.16,    0.00,  161.16,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-24",    5.81,    0.13,    0.00,  146.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-25",    5.81,    0.12,    0.00,  146.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-26",    5.81,    0.11,    0.00,  146.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-27",    8.24,    0.09,    0.00,  175.21,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-28",    9.97,    0.09,    0.00,  215.71,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-29",    9.95,    0.08,    0.00,  210.49,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-30",   10.82,    0.09,    0.00,  204.71,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-07-31",   10.76,    0.11,    0.00,  215.60,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-01",   10.76,    0.08,    0.00,  215.60,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-02",   10.76,    0.09,    0.00,  215.60,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-03",    9.86,    0.09,    0.00,  181.35,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-04",    8.97,    0.11,    0.00,  148.24,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-05",    9.18,    0.13,    0.00,  149.28,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-06",    8.91,    0.12,    0.00,  151.09,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-07",    9.66,    0.13,    0.00,  161.24,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-08",    9.66,    0.13,    0.00,  161.24,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-09",    9.66,    0.11,    0.00,  161.24,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-10",    9.28,    0.11,    0.00,  165.61,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-11",    8.94,    0.12,    0.00,  164.75,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-12",    8.74,    0.11,    0.00,  169.89,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-13",    8.48,    0.11,    0.00,  171.95,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-14",    8.05,    0.12,    0.00,  160.37,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-15",    8.05,    0.11,    0.00,  160.37,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-16",    8.05,    0.20,    0.00,  160.37,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-17",    8.60,    0.22,    0.00, 2813.80,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-18",    8.62,    0.24,    0.00, 2859.15,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-19",    8.98,    0.23,    0.00, 2885.76,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-20",    8.51,    0.27,    0.00, 2914.16,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-21",    9.26,    0.26,    0.00, 3035.68,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-22",    9.26,    0.27,    0.00, 3035.68,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-23",    9.26,    0.19,    0.00, 3035.68,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-24",    9.84,    0.18,    0.00,  575.35,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-25",    9.17,    0.12,    0.00,  582.45,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-26",    8.89,    0.13,    0.00,  605.47,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-27",    9.68,    0.12,    0.00,  687.76,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-28",    8.91,    0.12,    0.00,  673.28,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-29",    8.91,    0.13,    0.00,  673.28,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-30",    8.91,    0.15,    0.00,  673.28,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-08-31",    8.72,    0.15,    0.00,  684.29,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-01",    8.50,    0.16,    0.00,  689.16,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-02",    8.41,    0.18,    0.00,  689.27,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-03",    7.47,    0.19,    0.00,  701.47,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-04",    7.55,    0.18,    0.00,  709.57,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-05",    7.55,    0.16,    0.00,  709.57,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-06",    7.55,    0.15,    0.00,  709.57,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-07",    3.96,    0.15,    0.00,  446.47,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-08",    7.96,    0.15,    0.00,  702.90,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-09",    8.06,    0.13,    0.00,  838.48,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-10",    8.62,    0.11,    0.00,  799.85,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-11",    8.93,    0.09,    0.00,  784.31,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-12",    8.93,    0.12,    0.00,  784.31,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-13",    8.93,    0.11,    0.00,  784.31,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-14",   11.96,    0.12,    0.00, 1054.49,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-15",    8.87,    0.12,    0.00,  808.51,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-16",    9.20,    0.18,    0.00,  752.29,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-17",    9.52,    0.16,    0.00,  795.90,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-18",    9.64,    0.19,    0.00,  801.36,1059361
