"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-14",38,1,0,1,3.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-15",49,1,0,1,2.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-16",57,2,0,2,4.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-17",65,4,0,4,6.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-18",81,4,0,4,5.000,0.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.00,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-19",105,6,1,5,6.000,17.000,1.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.01,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-20",128,6,1,5,5.000,17.000,1.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.01,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-21",206,6,1,5,3.000,17.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.01,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-22",254,6,1,5,2.000,17.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.01,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-23",315,6,1,5,2.000,17.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.01,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-24",382,6,1,5,2.000,17.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.01,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-25",442,23,1,22,5.000,4.000,0.000,\N,\N,\N,\N,4777368,0.70,0.00,0.000000,0.01,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-26",495,25,3,22,5.000,12.000,1.000,\N,\N,\N,\N,4777368,0.70,0.01,477.736800,0.02,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-27",586,40,3,37,7.000,7.000,1.000,\N,\N,\N,\N,4777368,0.70,0.01,477.736800,0.02,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-28",657,50,5,45,8.000,10.000,1.000,\N,\N,\N,\N,4777368,0.70,0.01,477.736800,0.03,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-29",713,58,6,52,8.000,10.000,1.000,\N,\N,\N,\N,4777368,0.70,0.02,955.473600,0.03,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-30",790,73,6,67,9.000,8.000,1.000,\N,\N,\N,\N,4777368,0.70,0.02,955.473600,0.03,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-03-31",867,73,6,67,8.000,8.000,1.000,\N,\N,\N,\N,4777368,0.70,0.02,955.473600,0.03,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-01",963,79,6,73,8.000,8.000,1.000,\N,\N,\N,\N,4777368,0.70,0.02,955.473600,0.03,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-02",1011,95,7,88,9.000,7.000,1.000,\N,\N,\N,\N,4777368,0.70,0.02,955.473600,0.04,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-03",1079,100,8,92,9.000,8.000,1.000,\N,\N,\N,\N,4777368,0.70,0.02,955.473600,0.04,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-04",1126,131,12,119,12.000,9.000,1.000,\N,\N,\N,\N,4777368,0.70,0.04,1910.947200,0.06,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-05",1182,140,15,125,12.000,11.000,1.000,\N,\N,\N,\N,4777368,0.70,0.04,1910.947200,0.08,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-06",1222,146,16,130,12.000,11.000,1.000,\N,\N,\N,\N,4777368,0.70,0.05,2388.684000,0.08,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-07",1282,185,18,167,14.000,10.000,1.000,\N,\N,\N,\N,4777368,0.70,0.05,2388.684000,0.10,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-08",1343,198,19,179,15.000,10.000,1.000,\N,\N,\N,\N,4777368,0.70,0.06,2866.420800,0.10,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-09",1407,239,20,219,17.000,8.000,1.000,\N,\N,\N,\N,4777368,0.70,0.06,2866.420800,0.11,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-10",1495,252,21,231,17.000,8.000,1.000,\N,\N,\N,\N,4777368,0.70,0.06,2866.420800,0.11,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-11",1534,344,21,323,22.000,6.000,1.000,\N,\N,\N,\N,4777368,0.70,0.06,2866.420800,0.11,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-12",1600,396,23,373,25.000,6.000,1.000,\N,\N,\N,\N,4777368,0.70,0.07,3344.157600,0.12,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-13",1650,425,25,400,26.000,6.000,2.000,\N,\N,\N,\N,4777368,0.70,0.07,3344.157600,0.13,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-14",1704,446,31,415,26.000,7.000,2.000,\N,\N,\N,\N,4777368,0.70,0.09,4299.631200,0.16,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-15",1741,506,33,473,29.000,7.000,2.000,\N,\N,\N,\N,4777368,0.70,0.10,4777.368000,0.18,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-16",1791,564,35,529,31.000,6.000,2.000,\N,\N,\N,\N,4777368,0.70,0.10,4777.368000,0.19,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-17",1814,636,36,600,35.000,6.000,2.000,\N,\N,\N,\N,4777368,0.70,0.11,5255.104800,0.19,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-18",1832,654,39,615,36.000,6.000,2.000,\N,\N,\N,\N,4777368,0.70,0.12,5732.841600,0.21,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-19",1871,756,47,709,40.000,6.000,3.000,\N,\N,\N,\N,4777368,0.70,0.14,6688.315200,0.25,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-20",1881,818,47,771,43.000,6.000,2.000,\N,\N,\N,\N,4777368,0.70,0.14,6688.315200,0.25,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-21",1908,849,48,801,44.000,6.000,3.000,\N,\N,\N,\N,4777368,0.70,0.14,6688.315200,0.25,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-22",1950,917,48,869,47.000,5.000,2.000,\N,\N,\N,\N,4777368,0.70,0.14,6688.315200,0.25,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-23",1981,933,50,883,47.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.15,7166.052000,0.27,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-24",2009,1033,51,982,51.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.15,7166.052000,0.27,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-25",2016,1088,54,1034,54.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.16,7643.788800,0.29,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-26",2030,1158,55,1103,57.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.16,7643.788800,0.29,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-27",2039,1225,59,1166,60.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.18,8599.262400,0.31,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-28",2047,1295,63,1232,63.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.19,9076.999200,0.33,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-29",2062,1355,67,1288,66.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.20,9554.736000,0.36,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-04-30",2076,1417,69,1348,68.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.21,10032.472800,0.37,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-01",2085,1496,75,1421,72.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.22,10510.209600,0.40,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-02",2088,1540,77,1463,74.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.23,10987.946400,0.41,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-03",2096,1568,79,1489,75.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.24,11465.683200,0.42,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-04",2101,1602,80,1522,76.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.24,11465.683200,0.42,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-05",2112,1643,83,1560,78.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.25,11943.420000,0.44,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-06",2119,1686,85,1601,80.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.25,11943.420000,0.45,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-07",2125,1727,86,1641,81.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.26,12421.156800,0.46,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-08",2161,1775,86,1689,82.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.26,12421.156800,0.46,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-09",2176,1813,87,1726,83.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.26,12421.156800,0.46,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-10",2187,1854,90,1764,85.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.27,12898.893600,0.48,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-11",2196,1875,91,1784,85.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.27,12898.893600,0.48,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-12",2207,1899,91,1808,86.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.27,12898.893600,0.48,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-13",2213,1928,94,1834,87.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.28,13376.630400,0.50,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-14",2221,1944,94,1850,88.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.28,13376.630400,0.50,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-15",2222,1964,95,1869,88.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.28,13376.630400,0.50,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-16",2224,2008,95,1913,90.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.28,13376.630400,0.50,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-17",2226,2031,95,1936,91.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.28,13376.630400,0.50,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-18",2228,2041,95,1946,92.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.28,13376.630400,0.50,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-19",2232,2063,96,1967,92.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.29,13854.367200,0.51,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-20",2234,2074,96,1978,93.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.29,13854.367200,0.51,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-21",2237,2075,97,1978,93.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.29,13854.367200,0.51,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-22",2243,2110,99,2011,94.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.30,14332.104000,0.53,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-23",2243,2122,99,2023,95.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.30,14332.104000,0.53,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-24",2244,2126,99,2027,95.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.30,14332.104000,0.53,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-25",2244,2135,100,2035,95.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.30,14332.104000,0.53,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-26",2244,2147,101,2046,96.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.30,14332.104000,0.54,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-27",2244,2148,101,2047,96.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.30,14332.104000,0.54,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-28",2245,2153,102,2051,96.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.31,14809.840800,0.54,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-29",2245,2162,103,2059,96.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.31,14809.840800,0.55,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-30",2246,2166,103,2063,96.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.31,14809.840800,0.55,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-05-31",2246,2175,103,2072,97.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.31,14809.840800,0.55,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-01",2246,2180,103,2077,97.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.31,14809.840800,0.55,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-02",2246,2191,103,2088,98.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.31,14809.840800,0.55,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-03",2246,2198,103,2095,98.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.31,14809.840800,0.55,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-04",2247,2208,103,2105,98.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.31,14809.840800,0.55,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-05",2247,2216,103,2113,99.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.31,14809.840800,0.55,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-06",2247,2225,104,2121,99.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.31,14809.840800,0.55,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-07",2247,2230,104,2126,99.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.31,14809.840800,0.55,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-08",2247,2232,104,2128,99.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.31,14809.840800,0.55,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-09",2247,2236,106,2130,100.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.56,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-10",2249,2236,106,2130,99.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.56,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-11",2249,2238,106,2132,100.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.56,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-12",2249,2240,107,2133,100.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-13",2251,2241,107,2134,100.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-14",2252,2241,107,2134,100.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-15",2254,2247,107,2140,100.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-16",2255,2247,107,2140,100.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-17",2258,2248,107,2141,100.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-18",2269,2249,107,2142,99.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-19",2280,2249,107,2142,99.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-20",2299,2249,107,2142,98.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-21",2317,2249,107,2142,97.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-22",2336,2249,107,2142,96.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-23",2366,2249,107,2142,95.000,5.000,5.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-24",2388,2252,107,2145,94.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-25",2483,2256,107,2149,91.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-26",2539,2257,107,2150,89.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-27",2624,2259,107,2152,86.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-28",2691,2259,107,2152,84.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-29",2725,2262,107,2155,83.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-06-30",2777,2262,107,2155,81.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-01",2831,2263,108,2155,80.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.32,15287.577600,0.57,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-02",2912,2265,110,2155,78.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.33,15765.314400,0.58,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-03",3008,2280,112,2168,76.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.33,15765.314400,0.59,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-04",3094,2296,113,2183,74.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.34,16243.051200,0.60,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-05",3151,2309,113,2196,73.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.34,16243.051200,0.60,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-06",3220,2323,113,2210,72.000,5.000,4.000,\N,\N,\N,\N,4777368,0.70,0.34,16243.051200,0.60,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-07",3272,2342,113,2229,72.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.34,16243.051200,0.60,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-08",3325,2391,114,2277,72.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.34,16243.051200,0.60,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-09",3416,2438,115,2323,71.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.34,16243.051200,0.61,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-10",3532,2494,117,2377,71.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.35,16720.788000,0.62,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-11",3672,2584,118,2466,70.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.35,16720.788000,0.63,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-12",3722,2605,119,2486,70.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.36,17198.524800,0.63,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-13",3775,2633,119,2514,70.000,5.000,3.000,\N,\N,\N,\N,4777368,0.70,0.36,17198.524800,0.63,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-14",3827,2678,120,2558,70.000,4.000,3.000,\N,\N,\N,\N,4777368,0.70,0.36,17198.524800,0.64,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-15",3953,2749,120,2629,70.000,4.000,3.000,\N,\N,\N,\N,4777368,0.70,0.36,17198.524800,0.64,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-16",4039,2849,120,2729,71.000,4.000,3.000,\N,\N,\N,\N,4777368,0.70,0.36,17198.524800,0.64,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-17",4137,2945,120,2825,71.000,4.000,3.000,\N,\N,\N,\N,4777368,0.70,0.36,17198.524800,0.64,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-18",4253,3049,120,2929,72.000,4.000,3.000,\N,\N,\N,\N,4777368,0.70,0.36,17198.524800,0.64,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-19",4345,3138,120,3018,72.000,4.000,3.000,\N,\N,\N,\N,4777368,0.70,0.36,17198.524800,0.64,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-20",4370,3223,122,3101,74.000,4.000,3.000,\N,\N,\N,\N,4777368,0.70,0.36,17198.524800,0.65,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-21",4422,3306,123,3183,75.000,4.000,3.000,\N,\N,\N,\N,4777368,0.70,0.37,17676.261600,0.65,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-22",4530,3403,125,3278,75.000,4.000,3.000,\N,\N,\N,\N,4777368,0.70,0.37,17676.261600,0.66,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-23",4634,3522,128,3394,76.000,4.000,3.000,\N,\N,\N,\N,4777368,0.70,0.38,18153.998400,0.68,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-24",4715,3683,128,3555,78.000,3.000,3.000,\N,\N,\N,\N,4777368,0.70,0.38,18153.998400,0.68,0.00
"Croatia","COUNTRY",45.1,15.2,\N,"2020-07-25",4792,3911,133,3778,82.000,3.000,3.000,\N,\N,\N,\N,4777368,0.70,0.40,19109.472000,0.71,0.00
