"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-08", 4909.14,  490.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-09", 5031.29,  536.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-10", 5032.14,  605.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-11", 5000.29,  637.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-12", 5093.86,  663.14,    0.00,65943.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-13", 4940.29,  552.00,    0.00,68336.71,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-14", 4798.43,  556.57,    0.00,71306.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-15", 5214.14,  554.86,    0.00,75144.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-16", 5159.71,  903.86,    0.00,78654.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-17", 4995.43, 1054.57,    0.00,78654.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-18", 5323.43,  976.43,    0.00,85218.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-19", 5070.29, 1079.00,    0.00,22279.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-20", 4924.57, 1036.43,    0.00,22214.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-21", 4817.86,  997.43,    0.00,21454.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-22", 4142.14,  945.57,    0.00,20567.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-23", 3244.14,  701.57,    0.00,20763.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-24", 3303.00,  492.00,    0.00,25725.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-25", 2791.57,  560.57,    0.00,25862.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-26", 2794.00,  404.14,    0.00,26827.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-27", 2750.57,  415.86,    0.00,27462.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-28", 2592.57,  399.29,    0.00,27952.71,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-29", 2506.29,  428.86,    0.00,28928.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-30", 3089.00,  240.14,    0.00,29245.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-01", 2745.29,  250.43,    0.00,28111.71,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-02", 2463.00,  195.00,    0.00,25929.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-03", 2296.14,  235.00,    0.00,25794.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-04", 2166.00,  220.29,    0.00,25887.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-05", 2076.57,  197.86,    0.00,26272.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-06", 1930.00,  156.86,    0.00,22345.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-07", 1819.71,  222.43,    0.00,27040.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-08", 1727.57,  166.00,    0.00,27729.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-09", 1562.14,  189.57,    0.00,27813.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-10", 1440.86,  123.43,    0.00,28155.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-11", 1386.57,  142.71,    0.00,28191.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-12", 1321.29,  167.14,    0.00,28030.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-13", 1271.29,  163.14,    0.00,32858.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-14", 1189.86,  111.43,    0.00,29834.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-15", 1224.86,  130.71,    0.00,30929.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-16", 1187.29,  108.29,    0.00,32135.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-17", 1168.00,  133.00,    0.00,32914.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-18", 1124.71,  107.14,    0.00,33558.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-19", 1099.71,   92.86,    0.00,34660.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-20", 1042.86,   88.29,    0.00,35275.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-21", 1018.57,   85.29,    0.00,36614.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-22",  875.29,   87.14,    0.00,37535.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-23",  809.43,   80.29,    0.00,39049.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-24",  790.00,   70.86,    0.00,40918.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-25",  785.86,   64.71,    0.00,42841.71,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-26",  782.86,   61.00,    0.00,43769.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-27",  774.00,   61.14,    0.00,43672.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-28",  768.00,   58.86,    0.00,45962.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-29",  787.86,   55.86,    0.00,49048.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-30",  783.57,   53.43,    0.00,50474.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-31",  740.00,   50.43,    0.00,51999.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-01",  719.00,   49.71,    0.00,53475.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-02",  725.14,   47.86,    0.00,56243.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-03",  700.57,   46.57,    0.00,59704.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-04",  622.14,   48.14,    0.00,59463.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-05",  563.00,   43.57,    0.00,59340.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-06",  537.14,   43.29,    0.00,61718.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-07",  523.71,   39.29,    0.00,62002.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-08",  512.71,   38.57,    0.00,63159.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-09",  473.71,   38.43,    0.00,62576.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-10",  463.71,   38.86,    0.00,62670.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-11",  444.43,   34.43,    0.00,62281.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-12",  430.57,   37.29,    0.00,63126.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-13",  426.00,   37.29,    0.00,62119.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-14",  415.57,   37.00,    0.00,62393.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-15",  415.14,   35.29,    0.00,62187.71,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-16",  414.00,   32.43,    0.00,63701.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-17",  403.29,   30.14,    0.00,63279.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-18",  391.86,   29.43,    0.00,64379.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-19",  388.00,   27.57,    0.00,65366.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-20",  366.86,   24.00,    0.00,65079.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-21",  366.86,   25.00,    0.00,65817.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-22",  354.57,   28.14,    0.00,65841.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-23",  352.14,   28.29,    0.00,64147.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-24",  343.86,   27.71,    0.00,62976.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-25",  348.43,   26.43,    0.00,62847.71,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-26",  342.86,   26.43,    0.00,60336.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-27",  339.00,   28.14,    0.00,60969.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-28",  329.14,   27.43,    0.00,60166.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-29",  314.00,   21.29,    0.00,58687.71,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-30",  303.29,  107.57,    0.00,59161.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-01",  303.86,  105.57,    0.00,59956.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-02",  314.71,  105.57,    0.00,60285.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-03",  327.43,  102.71,    0.00,60952.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-04",  328.00,  102.57,    0.00,59401.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-05",  317.00,  102.86,    0.00,59616.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-06",  325.29,  104.43,    0.00,60745.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-07",  329.86,   17.43,    0.00,61418.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-08",  328.86,   17.14,    0.00,61543.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-09",  307.14,   17.71,    0.00,60917.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-10",  291.57,   18.14,    0.00,61941.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-11",  282.86,   17.00,    0.00,62912.71,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-12",  297.43,   13.29,    0.00,62770.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-13",  297.86,   17.43,    0.00,62393.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-14",  304.00,   16.86,    0.00,62865.71,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-15",  315.00,   18.43,    0.00,63724.71,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-16",  330.71,   17.71,    0.00,64742.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-17",  333.00,   15.71,    0.00,65410.71,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-18",  344.43,   15.71,    0.00,65498.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-19",  338.29,   16.71,    0.00,63182.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-20",  343.14,   12.57,    0.00,62847.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-21",  354.00,   12.57,    0.00,63722.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-22",  351.71,   10.71,    0.00,64302.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-23",  352.14,   13.14,    0.00,63875.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-24",  351.14,   12.57,    0.00,63628.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-25",  344.43,   12.57,    0.00,63863.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-26",  334.57,   12.14,    0.00,64915.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-27",  335.43,   12.71,    0.00,66048.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-28",  307.86,   11.86,    0.00,64795.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-29",  301.00,   12.00,    0.00,64026.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-30",  290.14,    8.86,    0.00,64575.71,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-31",  279.43,    9.43,    0.00,63484.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-01",  275.43,    8.57,    0.00,65094.71,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-02",  280.29,    8.00,    0.00,65865.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-03",  273.29,    7.14,    0.00,65089.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-04",  290.14,    7.00,    0.00,67031.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-05",  290.00,    7.29,    0.00,68516.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-06",  293.00,    5.43,    0.00,68348.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-07",  301.43,    5.14,    0.00,68534.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-08",  303.43,    5.57,    0.00,67408.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-09",  301.29,    5.57,    0.00,68387.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-10",  300.71,    5.14,    0.00,68696.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-11",  294.71,    5.14,    0.00,69562.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-12",  306.86,    5.57,    0.00,71720.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-13",  321.86,    6.71,    0.00,73939.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-14",  325.14,    6.86,    0.00,76123.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-15",  333.14,    6.57,    0.00,78096.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-16",  341.57,    6.86,    0.00,79793.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-17",  341.29,    6.86,    0.00,80205.86,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-18",  342.71,    7.14,    0.00,78753.29,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-19",  326.57,    5.86,    0.00,77703.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-20",  303.00,    4.14,    0.00,76715.14,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-21",  291.43,    3.71,    0.00,78633.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-22",  275.00,    3.57,    0.00,79516.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-23",  271.00,    4.29,    0.00,78994.71,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-24",  268.00,    4.00,    0.00,79729.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-25",  260.43,    3.43,    0.00,79781.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-26",  258.57,    3.71,    0.00,78461.57,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-27",  264.57,    5.00,    0.00,78812.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-28",  262.29,    5.57,    0.00,78661.43,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-29",  263.86,    5.29,    0.00,78522.00,8336817
"MOV_AVG: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-30",  264.14,    4.43,    0.00,82233.29,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-08-31",  614.43,    1.71,    0.00,82834.71,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-01",  603.43,    1.86,    0.00,84226.43,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-02",  595.43,    2.14,    0.00,86691.86,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-03",  597.86,    2.29,    0.00,87483.86,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-04",  606.57,    2.14,    0.00,86850.86,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-05",  609.43,    2.71,    0.00,87692.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-06",  612.43,    1.86,    0.00,85636.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-07",  267.29,    5.57,    0.00,84582.29,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-08",  269.14,    5.86,    0.00,81843.57,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-09",  272.71,    5.14,    0.00,78241.14,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-10",  259.71,    4.71,    0.00,76502.86,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-11",  272.43,    4.14,    0.00,75978.14,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-12",  284.57,    3.71,    0.00,76430.14,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-13",  291.86,    3.71,    0.00,74578.43,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-14",  305.29,    3.00,    0.00,75220.29,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-15",  314.14,    3.00,    0.00,77484.86,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-16",  322.00,    3.57,    0.00,79178.71,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-17",  353.57,    3.86,    0.00,81277.43,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-18",  349.14,    4.57,    0.00,81278.14,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-19",  352.71,    3.86,    0.00,82352.29,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-20",  357.71,    4.71,    0.00,86307.57,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-21",  354.57,    4.14,    0.00,85587.71,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-22",  348.29,    3.29,    0.00,87061.86,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-23",  334.00,    2.71,    0.00,86468.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-24",  349.43,    2.86,    0.00,86675.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-25",  360.00,    2.86,    0.00,87402.29,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-26",  387.00,    3.29,    0.00,85903.57,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-27",  409.86,    3.14,    0.00,83677.14,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-28",  437.29,    4.00,    0.00,82908.14,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-29",  455.57,    4.43,    0.00,83513.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-30",  490.71,    5.00,    0.00,87374.43,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-01",  477.14,    5.29,    0.00,89698.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-02",  519.57,    6.71,    0.00,93223.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-03",  529.71,    6.43,    0.00,98125.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-04",  550.86,    6.43,    0.00,101776.29,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-05",  574.86,    6.14,    0.00,105128.86,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-06",  576.29,    6.29,    0.00,106290.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-07",  572.86,    7.57,    0.00,107759.43,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-08",  639.00,    6.86,    0.00,112987.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-09",  622.00,    5.14,    0.00,115816.57,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-10",  616.71,    5.43,    0.00,115861.14,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-11",  603.00,    5.29,    0.00,116993.29,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-12",  593.86,    5.00,    0.00,119191.71,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-13",  598.57,    5.29,    0.00,119579.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-14",  587.71,    4.43,    0.00,120078.71,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-15",  537.43,    5.57,    0.00,118278.86,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-16",  545.86,    5.43,    0.00,117813.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-17",  558.14,    6.00,    0.00,121440.57,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-18",  577.29,    7.14,    0.00,122941.86,8336817
