"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-30",    2.29,    0.00,    1.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-03-31",    2.43,    0.00,    1.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-01",    2.14,    0.00,    1.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-02",    3.14,    0.00,    1.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-03",    3.14,    0.00,    1.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-04",    3.86,    0.14,    0.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-05",    3.86,    0.14,    0.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-06",    4.86,    0.29,    0.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-07",    5.57,    0.29,    0.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-08",    6.86,    0.29,    0.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-09",    6.86,    0.29,    0.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-10",   10.86,    0.29,    0.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-11",   10.86,    0.14,    0.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-12",   13.43,    0.43,    0.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-13",   12.29,    0.29,    0.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-14",   12.86,    0.29,    0.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-15",   13.29,    0.29,    0.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-16",   14.43,    0.29,    0.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-17",   12.57,    0.57,    0.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-18",   14.00,    0.57,    0.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-19",   14.57,    0.29,    0.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-20",   19.00,    0.29,    0.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-21",   18.14,    0.29,    0.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-22",   19.43,    0.43,    0.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-23",   26.86,    0.86,    1.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-24",   30.86,    0.57,    1.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-25",   34.00,    0.86,    3.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-26",   34.71,    1.14,    4.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-27",   34.43,    1.14,    4.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-28",   33.71,    1.14,    3.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-29",   34.43,    1.14,    5.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-04-30",   30.71,    0.71,    5.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-01",   30.57,    0.71,    6.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-02",   30.71,    0.57,    3.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-03",   29.00,    0.29,    3.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-04",   28.57,    0.57,    4.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-05",   33.29,    0.57,    4.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-06",   34.43,    0.71,    3.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-07",   33.29,    1.00,    3.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-08",   36.57,    1.14,    4.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-09",   39.86,    1.00,    4.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-10",   49.86,    1.29,    5.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-11",   54.86,    1.00,    4.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-12",   62.29,    1.14,    5.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-13",   77.71,    1.14,    5.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-14",   98.00,    0.86,    5.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-15",  106.14,    0.86,    4.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-16",  113.71,    1.29,    4.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-17",  101.57,    1.00,    4.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-18",  114.00,    1.29,    3.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-19",  133.43,    2.29,    5.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-20",  131.86,    2.29,    5.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-21",  142.00,    2.71,   13.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-22",  157.14,    3.00,   12.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-23",  184.43,    3.14,   15.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-24",  237.29,    3.57,   17.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-25",  264.00,    3.43,   19.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-26",  260.14,    2.86,   19.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-27",  268.57,    3.29,   47.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-28",  262.29,    4.57,   49.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-29",  266.29,    5.57,   60.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-30",  240.71,    6.71,   66.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-05-31",  237.57,    7.14,   68.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-01",  225.14,    8.14,   74.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-02",  233.14,    8.57,   76.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-03",  230.71,   10.71,   62.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-04",  258.00,   11.14,   59.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-05",  268.29,   18.00,   57.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-06",  293.29,   18.29,   61.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-07",  281.14,   20.57,   75.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-08",  309.43,   21.57,   75.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-09",  325.71,   23.71,   84.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-10",  351.57,   24.71,   82.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-11",  343.86,   25.14,   84.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-12",  356.71,   19.29,   92.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-13",  385.57,   19.57,   95.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-14",  398.57,   18.86,   89.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-15",  395.71,   18.86,   91.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-16",  405.71,   18.43,   97.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-17",  432.86,   16.57,   99.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-18",  472.43,   16.43,  103.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-19",  503.86,   18.86,  102.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-20",  466.29,   21.00,  107.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-21",  471.43,   21.00,  117.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-22",  499.57,   21.14,  121.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-23",  547.71,   23.43,  114.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-24",  509.71,   24.14,  104.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-25",  535.86,   24.86,   94.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-26",  474.14,   27.00,   87.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-27",  520.29,   27.43,   80.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-28",  540.71,   28.00,   63.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-29",  520.00,   28.43,   50.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-06-30",  508.00,   27.29,   42.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-01",  598.86,   30.86,   43.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-02",  636.14,   31.43,   47.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-03",  780.71,   29.71,   41.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-04",  872.00,   30.57,   29.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-05",  902.57,   31.43,   32.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-06",  937.57,   33.57,   37.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-07",  955.86,   33.00,   54.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-08",  914.29,   33.71,   69.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-09",  940.86,   35.57,   74.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-10",  903.71,   37.00,  101.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-11",  871.00,   36.00,  106.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-12",  872.43,   38.86,  118.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-13",  824.29,   37.57,  127.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-14",  869.29,   42.57,  125.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-15",  951.86,   42.43,  129.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-16",  897.29,   44.57,  144.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-17",  884.29,   43.43,  137.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-18", 1349.14,   39.57, 2756.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-19", 1331.71,   38.00, 2735.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-20", 1328.14,   36.86, 3031.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-21", 1336.71,   32.71, 3176.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-22", 1294.43,   31.86, 3304.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-23", 1321.86,   32.57, 3435.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-24", 1353.43,   32.29, 3594.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-25",  921.43,   35.71, 1097.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-26",  910.86,   35.57, 1178.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-27",  895.71,   37.00,  988.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-28",  888.86,   35.86,  972.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-29",  924.29,   37.43,  961.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-30",  947.71,   33.57,  967.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-07-31",  929.43,   36.43,  952.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-01",  926.71,   37.14,  975.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-02",  893.29,   37.29,  972.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-03",  890.43,   36.00,  984.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-04",  844.86,   36.43,  970.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-05",  843.43,   33.86,  958.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-06",  787.57,   36.00,  920.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-07",  783.00,   34.86,  902.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-08",  744.29,   34.00,  885.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-09",  757.00,   30.86,  883.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-10",  777.86,   29.86,  891.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-11",  800.14,   28.00,  879.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-12",  797.14,   27.86,  885.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-13",  849.29,   25.29,  890.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-14",  879.71,   24.71,  888.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-15",  874.86,   22.57,  873.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-16",  851.00,   24.00,  870.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-17",  851.00,   23.86,  848.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-18",  840.14,   26.57,  846.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-19",  827.43,   28.57,  852.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-20",  814.14,   30.00,  863.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-21",  787.57,   27.29,  851.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-22",  791.86,   32.14,  870.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-23",  803.71,   30.71,  869.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-24",  798.43,   31.71,  886.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-25",  829.14,   30.14,  788.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-26",  833.29,   27.86,  774.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-27",  839.00,   25.57,  755.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-28",  854.29,   25.29,  745.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-29",  831.86,   21.14,  698.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-30",  817.71,   20.86,  700.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-08-31",  791.57,   21.29,  619.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-01",  748.86,   21.14,  720.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-02",  704.29,   18.29,  700.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-03",  643.14,   17.00,  679.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-04",  588.43,   16.57,  642.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-05",  543.14,   16.71,  633.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-06",  538.71,   16.00,  635.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-07",  536.29,   14.57,  645.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-08",  546.86,   16.00,  646.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-09",  568.29,   15.29,  660.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-10",  564.00,   16.29,  646.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-11",  567.00,   14.86,  667.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-12",  596.71,   14.86,  686.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-13",  603.71,   15.00,  685.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-14",  620.57,   15.71,  681.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-15",  566.14,   13.43,  645.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-16",  471.71,   16.00,  607.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-17",  479.71,   16.86,  619.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-18",  476.43,   21.00,  577.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-19",  499.14,   22.29,  584.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-20",  505.00,   23.14,  561.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-21",  501.29,   21.71,  545.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-22",  562.71,   21.86,  555.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-23",  645.43,   20.71,  556.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-24",  609.86,   19.14,  552.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-25",  647.71,   15.71,  571.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-26",  650.00,   15.43,  541.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-27",  664.00,   15.71,  548.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-28",  654.57,   15.71,  556.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-29",  620.71,   14.43,  540.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-09-30",  614.86,   13.14,  542.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-01",  639.43,   13.00,  525.00,    0.00,17247807
