"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-13",7,2,1,1,29.000,50.000,14.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-14",17,2,1,1,12.000,50.000,6.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-15",28,2,1,1,7.000,50.000,4.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-16",29,2,1,1,7.000,50.000,3.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-17",38,3,2,1,8.000,66.000,5.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-18",49,3,2,1,6.000,66.000,4.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-19",63,3,2,1,5.000,66.000,3.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-20",77,4,3,1,5.000,75.000,4.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-21",96,6,3,3,6.000,50.000,3.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-22",115,7,4,3,6.000,57.000,3.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-23",143,9,4,5,6.000,44.000,3.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-24",170,11,5,6,6.000,45.000,3.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-25",225,13,6,7,6.000,46.000,3.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-26",275,19,11,8,7.000,58.000,4.000,\N,\N,\N,\N,36029138,0.70,0.00,0.000000,0.01,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-27",345,34,23,11,10.000,68.000,7.000,\N,\N,\N,\N,36029138,0.70,0.01,3602.913800,0.02,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-28",402,36,25,11,9.000,69.000,6.000,\N,\N,\N,\N,36029138,0.70,0.01,3602.913800,0.02,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-29",479,39,26,13,8.000,67.000,5.000,\N,\N,\N,\N,36029138,0.70,0.01,3602.913800,0.02,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-30",556,48,33,15,9.000,69.000,6.000,\N,\N,\N,\N,36029138,0.70,0.01,3602.913800,0.02,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-03-31",617,60,36,24,10.000,60.000,6.000,\N,\N,\N,\N,36029138,0.70,0.01,3602.913800,0.03,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-01",654,68,39,29,10.000,57.000,6.000,\N,\N,\N,\N,36029138,0.70,0.02,7205.827600,0.03,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-02",708,75,44,31,11.000,59.000,6.000,\N,\N,\N,\N,36029138,0.70,0.02,7205.827600,0.03,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-03",791,105,48,57,13.000,46.000,6.000,\N,\N,\N,\N,36029138,0.70,0.02,7205.827600,0.03,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-04",919,125,59,66,14.000,47.000,6.000,\N,\N,\N,\N,36029138,0.70,0.02,7205.827600,0.04,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-05",1021,146,70,76,14.000,48.000,7.000,\N,\N,\N,\N,36029138,0.70,0.03,10808.741400,0.05,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-06",1120,161,80,81,14.000,50.000,7.000,\N,\N,\N,\N,36029138,0.70,0.03,10808.741400,0.06,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-07",1184,183,90,93,15.000,49.000,8.000,\N,\N,\N,\N,36029138,0.70,0.04,14411.655200,0.06,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-08",1275,190,93,97,15.000,49.000,7.000,\N,\N,\N,\N,36029138,0.70,0.04,14411.655200,0.07,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-09",1374,206,97,109,15.000,47.000,7.000,\N,\N,\N,\N,36029138,0.70,0.04,14411.655200,0.07,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-10",1448,229,107,122,16.000,47.000,7.000,\N,\N,\N,\N,36029138,0.70,0.04,14411.655200,0.08,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-11",1545,257,111,146,17.000,43.000,7.000,\N,\N,\N,\N,36029138,0.70,0.04,14411.655200,0.08,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-12",1661,295,118,177,18.000,40.000,7.000,\N,\N,\N,\N,36029138,0.70,0.05,18014.569000,0.08,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-13",1763,329,126,203,19.000,38.000,7.000,\N,\N,\N,\N,36029138,0.70,0.05,18014.569000,0.09,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-14",1888,343,126,217,18.000,37.000,7.000,\N,\N,\N,\N,36029138,0.70,0.05,18014.569000,0.09,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-15",2024,356,127,229,18.000,36.000,6.000,\N,\N,\N,\N,36029138,0.70,0.05,18014.569000,0.09,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-16",2283,379,130,249,17.000,34.000,6.000,\N,\N,\N,\N,36029138,0.70,0.05,18014.569000,0.09,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-17",2564,416,135,281,16.000,32.000,5.000,\N,\N,\N,\N,36029138,0.70,0.05,18014.569000,0.09,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-18",2685,451,137,314,17.000,30.000,5.000,\N,\N,\N,\N,36029138,0.70,0.05,18014.569000,0.10,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-19",2855,468,141,327,16.000,30.000,5.000,\N,\N,\N,\N,36029138,0.70,0.06,21617.482800,0.10,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-20",3046,493,143,350,16.000,29.000,5.000,\N,\N,\N,\N,36029138,0.70,0.06,21617.482800,0.10,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-21",3209,538,145,393,17.000,27.000,5.000,\N,\N,\N,\N,36029138,0.70,0.06,21617.482800,0.10,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-22",3446,566,149,417,16.000,26.000,4.000,\N,\N,\N,\N,36029138,0.70,0.06,21617.482800,0.10,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-23",3568,611,155,456,17.000,25.000,4.000,\N,\N,\N,\N,36029138,0.70,0.06,21617.482800,0.11,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-24",3758,644,158,486,17.000,25.000,4.000,\N,\N,\N,\N,36029138,0.70,0.06,21617.482800,0.11,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-25",3897,696,159,537,18.000,23.000,4.000,\N,\N,\N,\N,36029138,0.70,0.06,21617.482800,0.11,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-26",4065,754,161,593,19.000,21.000,4.000,\N,\N,\N,\N,36029138,0.70,0.06,21617.482800,0.11,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-27",4120,857,162,695,21.000,19.000,4.000,\N,\N,\N,\N,36029138,0.70,0.06,21617.482800,0.11,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-28",4252,943,165,778,22.000,17.000,4.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.12,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-29",4321,1096,168,928,25.000,15.000,4.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.12,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-04-30",4423,1154,170,984,26.000,15.000,4.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.12,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-01",4569,1254,171,1083,27.000,14.000,4.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.12,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-02",4729,1429,173,1256,30.000,12.000,4.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.12,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-03",4903,1612,174,1438,33.000,11.000,4.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.12,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-04",5053,1832,179,1653,36.000,10.000,4.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.13,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-05",5219,2019,181,1838,39.000,9.000,3.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.13,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-06",5408,2200,183,2017,41.000,8.000,3.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.13,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-07",5548,2362,183,2179,43.000,8.000,3.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.13,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-08",5711,2510,186,2324,44.000,7.000,3.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.13,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-09",5910,2647,186,2461,45.000,7.000,3.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.13,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-10",6063,2742,188,2554,45.000,7.000,3.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.13,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-11",6281,2999,188,2811,48.000,6.000,3.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.13,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-12",6418,3179,188,2991,50.000,6.000,3.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.13,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-13",6512,3319,188,3131,51.000,6.000,3.000,\N,\N,\N,\N,36029138,0.70,0.07,25220.396600,0.13,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-14",6607,3500,190,3310,53.000,5.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.13,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-15",6652,3590,190,3400,54.000,5.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.13,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-16",6741,3679,192,3487,55.000,5.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-17",6870,3852,192,3660,56.000,5.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-18",6952,3950,192,3758,57.000,5.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-19",7023,4094,193,3901,58.000,5.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-20",7133,4292,194,4098,60.000,5.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-21",7211,4476,196,4280,62.000,4.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-22",7332,4574,197,4377,62.000,4.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-23",7406,4836,198,4638,65.000,4.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-24",7433,4902,199,4703,66.000,4.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-25",7532,4974,200,4774,66.000,4.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-26",7577,5083,202,4881,67.000,4.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-27",7601,5180,202,4978,68.000,4.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-28",7643,5397,202,5195,71.000,4.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-29",7714,5473,202,5271,71.000,4.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-30",7780,5605,204,5401,72.000,4.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-05-31",7807,5664,205,5459,73.000,4.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-01",7833,6098,205,5893,78.000,3.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-02",7866,6616,206,6410,84.000,3.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-03",7922,7072,206,6866,89.000,3.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-04",8003,7403,208,7195,93.000,3.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-05",8071,7476,208,7268,93.000,3.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-06",8151,7523,208,7315,92.000,3.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-07",8224,7572,208,7364,92.000,3.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-08",8302,7616,208,7408,92.000,3.000,3.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-09",8437,7703,210,7493,91.000,3.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-10",8508,7776,211,7565,91.000,3.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-11",8537,7794,211,7583,91.000,3.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-12",8610,7830,212,7618,91.000,3.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-13",8692,7908,212,7696,91.000,3.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-14",8793,7977,212,7765,91.000,3.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-15",8885,8040,212,7828,90.000,3.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-16",8931,8149,212,7937,91.000,3.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-17",8997,8206,213,7993,91.000,3.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-18",9074,8254,213,8041,91.000,3.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-19",9613,8330,213,8117,87.000,3.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-20",9839,8436,213,8223,86.000,3.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-21",9977,8498,214,8284,85.000,3.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-22",10172,8580,214,8366,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-23",10344,8621,214,8407,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.08,28823.310400,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-24",10907,8684,216,8468,80.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.09,32426.224200,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-25",11338,8717,217,8500,77.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.09,32426.224200,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-26",11633,8874,218,8656,76.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.09,32426.224200,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-27",11877,8943,220,8723,75.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.09,32426.224200,0.15,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-28",12052,8961,221,8740,74.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.09,32426.224200,0.16,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-29",12290,9058,225,8833,74.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.09,32426.224200,0.16,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-06-30",12533,9148,228,8920,73.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.09,32426.224200,0.16,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-01",12636,9254,228,9026,73.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.09,32426.224200,0.16,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-02",12969,9319,229,9090,72.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.09,32426.224200,0.16,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-03",13288,9390,230,9160,71.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.09,32426.224200,0.16,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-04",13822,9561,232,9329,69.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.09,32426.224200,0.16,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-05",14215,9960,235,9725,70.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.09,32426.224200,0.17,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-06",14379,10410,237,10173,72.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.09,32426.224200,0.17,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-07",14607,10879,240,10639,74.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.10,36029.138000,0.17,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-08",14771,11558,242,11316,78.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.10,36029.138000,0.17,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-09",15079,11689,242,11447,78.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.10,36029.138000,0.17,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-10",15328,12070,243,11827,79.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.10,36029.138000,0.17,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-11",15542,12310,245,12065,79.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.10,36029.138000,0.17,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-12",15745,12533,250,12283,80.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.10,36029.138000,0.18,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-13",15936,13189,255,12934,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.10,36029.138000,0.18,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-14",16097,13699,257,13442,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.10,36029.138000,0.18,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-15",16262,14080,259,13821,87.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.10,36029.138000,0.18,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-16",16545,14228,263,13965,86.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.10,36029.138000,0.19,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-17",16726,14624,264,14360,87.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.10,36029.138000,0.19,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-18",17015,14889,269,14620,88.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.11,39632.051800,0.19,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-19",17236,15194,273,14921,88.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.11,39632.051800,0.19,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-20",17562,15408,276,15132,88.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.11,39632.051800,0.19,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-21",17742,15669,280,15389,88.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.11,39632.051800,0.20,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-22",17962,15921,285,15636,89.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.11,39632.051800,0.20,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-23",18264,16164,292,15872,89.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.12,43234.965600,0.21,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-24",18834,16399,299,16100,87.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.12,43234.965600,0.21,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-25",19645,16587,305,16282,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.12,43234.965600,0.21,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-26",20278,16751,313,16438,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.12,43234.965600,0.22,0.00
