"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-12",    7.00,    0.00,    0.00,323996.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-13",    4.00,    2.00,    0.00,14470.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-14",   11.00,    0.00,    0.00,14621.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-15",   11.00,    2.00,    0.00,16840.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-16",    8.00,    1.00,    0.00,15584.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-17",   14.00,    5.00,    0.00,16774.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-18",    5.00,    1.00,    0.00, 9252.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-19",    5.00,    0.00,    0.00, 7969.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-20",    7.00,    5.00,    0.00,17543.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-21",    6.00,    2.00,    0.00,20270.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-22",    2.00,    1.00,    0.00,20598.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-23",   11.00,    1.00,    0.00,20969.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-24",    4.00,    0.00,    0.00,19241.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-25",    4.00,    0.00,    0.00,11148.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-26",    3.00,    0.00,    0.00, 8284.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-27",    2.00,    0.00,    0.00,20777.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-28",   11.00,    7.00,    0.00,22631.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-29",    4.00,    3.00,    0.00,23739.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-04-30",   14.00,    0.00,    0.00,20934.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-01",   13.00,    2.00,    0.00,23479.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-02",    7.00,    3.00,    0.00,14565.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-03",    5.00,    0.00,    0.00, 8776.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-04",    8.00,    0.00,    0.00,18266.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-05",   10.00,    1.00,    0.00,19335.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-06",   10.00,    1.00,    0.00,21486.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-07",    7.00,    2.00,    0.00,22727.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-08",    4.00,    3.00,    0.00,30857.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-09",    2.00,    3.00,    0.00,17601.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-10",    8.00,    0.00,    0.00,11078.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-11",    4.00,    0.00,    0.00,42810.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-12",    5.00,    0.00,    0.00,44166.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-13",    5.00,    0.00,    0.00,41358.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-14",   47.00,    0.00,    0.00,38735.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-15",    9.00,    1.00,    0.00,35513.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-16",    2.00,    0.00,    0.00,16077.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-17",   10.00,    0.00,    0.00,10716.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-18",   10.00,    0.00,    0.00,35034.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-19",   15.00,    5.00,    0.00,38784.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-20",    5.00,    2.00,    0.00,40841.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-21",   12.00,    2.00,    0.00,35080.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-22",   15.00,    3.00,    0.00,41298.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-23",   11.00,    3.00,    0.00,18862.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-24",   10.00,    0.00,    0.00,14409.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-25",    4.00,    0.00,    0.00,16950.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-26",    4.00,    0.00,    0.00,46460.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-27",    4.00,    3.00,    0.00,41842.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-28",   13.00,    1.00,    0.00,39362.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-29",   11.00,    0.00,    0.00,40570.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-30",    7.00,    0.00,    0.00,18540.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-31",    6.00,    0.00,    0.00,14197.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-01",    4.00,    0.00,    0.00,36095.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-02",    8.00,    3.00,    0.00,40410.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-03",    2.00,    0.00,    0.00,39540.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-04",    3.00,    2.00,    0.00,36718.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-05",    6.00,    3.00,    0.00,41801.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-06",   11.00,    0.00,    0.00,20086.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-07",   11.00,    0.00,    0.00,16838.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-08",    6.00,    0.00,    0.00,43646.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-09",    8.00,    1.00,    0.00,51695.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-10",   11.00,    2.00,    0.00,53971.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-11",   11.00,    1.00,    0.00,51518.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-12",    8.00,    0.00,    0.00,56050.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-13",   17.00,    2.00,    0.00,27362.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-14",   26.00,    0.00,    0.00,20234.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-15",   13.00,    0.00,    0.00,52995.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-16",    9.00,    1.00,    0.00,54730.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-17",   14.00,    0.00,    0.00,59124.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-18",   30.00,    0.00,    0.00,58825.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-19",   35.00,    0.00,    0.00,56393.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-20",   58.00,    2.00,    0.00,39226.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-21",   36.00,    0.00,    0.00,24416.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-22",   30.00,    0.00,    0.00,53556.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-23",   39.00,    1.00,    0.00,75933.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-24",   60.00,    0.00,    0.00,79580.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-25",   48.00,    1.00,    0.00,89079.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-26",  106.00,    0.00,    0.00,88941.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-27",   96.00,    0.00,    0.00,75433.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-28",   60.00,    0.00,    0.00,51092.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-29",   46.00,    0.00,    0.00,78866.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-30",   35.00,    1.00,    0.00,97290.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-01",  119.00,    0.00,    0.00,106091.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-02",  106.00,    1.00,    0.00,113100.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-03",  107.00,    0.00,    0.00,107911.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-04",  245.00,    0.00,    0.00,44468.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-05",  101.00,    0.00,    0.00,38865.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-06",   31.00,    0.00,    0.00,92107.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-07",   58.00,    0.00,    0.00,112362.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-08",   85.00,    0.00,    0.00,121025.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-09",   97.00,    2.00,    0.00,114615.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-10",  117.00,    0.00,    0.00,112055.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-11",   93.00,    0.00,    0.00,83460.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-12",  465.00,    0.00,    0.00,49367.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-13",  113.00,    0.00,    0.00,84478.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-14",  115.00,    0.00,    0.00,101013.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-15",  113.00,    0.00,    0.00,104480.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-16",  277.00,    0.00,    0.00,112808.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-17",  156.00,    0.00,    0.00,114176.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-18",  185.00,    0.00,    0.00,88933.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-19",  180.00,    6.00,    0.00,49563.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-20",   93.00,    1.00,    0.00,105746.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-21",   94.00,    1.00,    0.00,106591.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-22",  135.00,    1.00,    0.00,116683.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-23",   77.00,    1.00,    0.00,116638.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-24",  193.00,    3.00,    0.00,110549.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-25",  169.00,    0.00,    0.00,80899.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-26",   97.00,    0.00,    0.00,55344.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-27",   65.00,    2.00,    0.00,83931.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-28",  106.00,    0.00,    0.00,105280.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-29",   75.00,    1.00,    0.00,102945.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-30",   94.00,    3.00,    0.00,101002.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-31",  145.00,    1.00,    0.00,94709.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-01",   84.00,    1.00,    0.00,50895.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-02",   52.00,    0.00,    0.00,23936.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-03",   90.00,    0.00,    0.00,72518.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-04",   40.00,    7.00,    0.00,84567.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-05",   86.00,    1.00,    0.00,92868.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-06",   85.00,    1.00,    0.00,97625.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-07",   70.00,    0.00,    0.00,82921.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-08",   69.00,    8.00,    0.00,62808.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-09",   67.00,    1.00,    0.00,45978.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-10",   25.00,    8.00,    0.00,91853.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-11",   58.00,   15.00,    0.00,89059.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-12",   80.00,    4.00,    0.00,95960.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-13",   85.00,    1.00,    0.00,85859.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-14",  125.00,    7.00,    0.00,77854.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-15",   48.00,   -1.00,    0.00,51963.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-16",   37.00,    0.00,    0.00,37197.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-17",   39.00,    0.00,    0.00,73902.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-18",   36.00,    5.00,    0.00,84806.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-19",   50.00,    1.00,    0.00,77205.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-20",   36.00,    1.00,    0.00,77829.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-21",   55.00,    0.00,    0.00,74415.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-22",   75.00,    0.00,    0.00,54129.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-23",   41.00,    0.00,    0.00,39699.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-24",   -5.00,    1.00,    0.00,52068.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-25",   26.00,    6.00,    0.00,67425.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-26",   24.00,    4.00,    0.00,74178.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-27",   25.00,    7.00,    0.00,72795.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-28",   45.00,    3.00,    0.00,63776.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-29",   26.00,    1.00,    0.00,44638.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-30",   31.00,    0.00,    0.00,39698.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-31",   14.00,    0.00,    0.00,51160.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-01",   32.00,    2.00,    0.00,65239.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-02",   42.00,    7.00,    0.00,74226.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-03",   24.00,    1.00,    0.00,75903.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-04",   33.00,    4.00,    0.00,65288.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-05",   40.00,    0.00,    0.00,52729.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-06",   32.00,    0.00,    0.00,34868.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-07",   24.00,    0.00,    0.00,20880.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-08",   23.00,    0.00,    0.00,39908.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-09",   29.00,    5.00,    0.00,46499.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-10",   14.00,    4.00,    0.00,79834.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-11",   33.00,    6.00,    0.00,78358.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-12",   52.00,    2.00,    0.00,52964.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-13",   34.00,    0.00,    0.00,32789.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-14",   25.00,    0.00,    0.00,55119.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-15",   27.00,    6.00,    0.00,75245.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-16",   38.00,    2.00,    0.00,87770.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-17",   43.00,    4.00,    0.00,77887.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-18",   43.00,    1.00,    0.00,63578.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-19",   53.00,    0.00,    0.00,43919.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-20",   29.00,    0.00,    0.00,24154.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-21",   26.00,    1.00,    0.00,45512.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-22",    9.00,    1.00,    0.00,69662.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-23",   36.00,    3.00,    0.00,72092.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-24",   61.00,    2.00,    0.00,69807.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-25",   56.00,    1.00,    0.00,63980.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-26",   42.00,    0.00,    0.00,46511.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-27",   35.00,    0.00,    0.00,23756.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-28",    5.00,    0.00,    0.00,49372.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-29",   30.00,    2.00,    0.00,70297.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-30",   12.00,    2.00,    0.00,78712.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-01",   44.00,    3.00,    0.00,68079.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-02",   37.00,    2.00,    0.00,65713.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-03",   59.00,    0.00,    0.00,46028.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-04",   14.00,    1.00,    0.00,26200.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-05",   33.00,    1.00,    0.00,51695.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-06",   31.00,    3.00,    0.00,92102.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-07",   50.00,    3.00,    0.00,87642.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-08",   61.00,    7.00,    0.00,76801.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-09",   46.00,    2.00,    0.00,70723.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-10",    0.00,    0.00,    0.00,47695.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-11",   75.00,    4.00,    0.00,27721.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-12",   45.00,    2.00,    0.00,46945.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-13",   52.00,    4.00,    0.00,55613.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-14",   50.00,    1.00,    0.00,43308.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-15",   55.00,   10.00,    0.00,71968.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-16",   67.00,    6.00,    0.00,75435.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-17",   61.00,    2.00,    0.00,47440.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-18",   51.00,    2.00,    0.00,30819.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-19",   37.00,    0.00,    0.00,56027.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-20",   58.00,    3.00,    0.00,80470.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-21",   41.00,   12.00,    0.00,84592.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-22",   79.00,    1.00,    0.00,75707.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-23",   45.00,    2.00,    0.00,73877.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-24",   60.00,    1.00,    0.00,46027.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-25",   52.00,    0.00,    0.00,29533.00,433742
