"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-12",    2.86,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-13",    3.00,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-14",    3.71,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-15",    2.86,    0.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-16",    2.57,    0.00,    0.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-17",    2.71,    0.00,    0.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-18",    2.00,    0.00,    0.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-19",    2.29,    0.00,    0.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-20",    2.57,    0.00,    0.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-21",    2.71,    0.00,    0.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-22",    3.00,    0.00,    0.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-23",    4.00,    0.00,    1.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-24",    5.14,    0.00,    1.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-25",    5.29,    0.00,    1.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-26",    5.57,    0.00,    1.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-27",    5.71,    0.00,    1.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-28",    5.86,    0.00,    1.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-29",    5.29,    0.00,    2.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-30",    6.00,    0.00,    1.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-03-31",    5.71,    0.00,    1.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-01",    6.00,    0.00,    1.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-02",    7.86,    0.00,    2.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-03",   10.29,    0.00,    2.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-04",   10.29,    0.00,    3.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-05",   11.86,    0.14,    2.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-06",   12.14,    0.29,    2.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-07",   12.29,    0.29,    3.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-08",   13.43,    0.43,    3.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-09",   12.00,    0.43,    3.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-10",   11.29,    0.43,    3.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-11",   11.43,    0.43,    3.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-12",   11.86,    0.29,    4.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-13",   12.00,    0.14,    4.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-14",   14.86,    0.14,    3.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-15",   13.57,    0.00,    3.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-16",   18.57,    0.00,    3.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-17",   19.43,    0.00,    3.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-18",   20.86,    0.00,    3.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-19",   19.57,    0.14,    3.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-20",   18.57,    0.14,    3.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-21",   15.43,    0.14,    4.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-22",   15.71,    0.29,    5.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-23",   11.00,    0.29,    5.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-24",   10.57,    0.29,    7.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-25",    9.71,    0.29,    7.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-26",   13.14,    0.14,    8.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-27",   13.57,    0.29,    8.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-28",   14.71,    0.29,   10.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-29",   14.43,    0.14,   10.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-30",   16.29,    0.14,   10.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-01",   17.43,    0.14,   10.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-02",   18.00,    0.43,    9.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-03",   14.71,    0.43,   10.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-04",   13.71,    0.43,    9.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-05",   13.29,    0.43,   10.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-06",   13.29,    0.43,   13.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-07",   10.86,    0.43,   13.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-08",    8.14,    0.43,   11.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-09",    6.29,    0.29,   12.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-10",    6.57,    0.29,   12.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-11",    6.43,    0.14,   13.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-12",    5.43,    0.29,   15.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-13",    5.29,    0.29,   14.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-14",    7.43,    0.29,   15.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-15",    6.86,    0.43,   15.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-16",    8.14,    0.29,   17.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-17",    8.57,    0.29,   16.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-18",    9.00,    0.29,   16.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-19",    9.29,    0.14,   15.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-20",    9.43,    0.14,   14.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-21",    7.71,    0.14,   14.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-22",    7.43,    0.00,   14.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-23",    6.43,    0.00,   12.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-24",    5.00,    0.00,   13.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-25",    4.29,    0.00,   13.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-26",    3.57,    0.00,   11.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-27",    3.14,    0.00,   11.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-28",    2.43,    0.00,   12.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-29",    3.29,    0.00,   11.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-30",    4.14,    0.00,   13.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-31",    7.57,    0.00,   11.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-01",    9.00,    0.00,   14.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-02",    9.14,    0.00,   13.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-03",    9.29,    0.14,   11.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-04",    9.00,    0.14,   10.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-05",    8.43,    0.14,   10.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-06",    7.29,    0.14,    9.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-07",    3.71,    0.14,    9.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-08",    2.57,    0.14,    8.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-09",    3.14,    0.14,    7.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-10",    3.86,    0.00,    7.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-11",    4.29,    0.00,    7.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-12",    5.43,    0.00,    6.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-13",    6.14,    0.00,    5.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-14",    7.86,    0.14,    4.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-15",    9.57,    0.14,    3.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-16",    8.71,    0.14,    5.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-17",    8.71,    0.14,    5.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-18",    8.86,    0.14,    6.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-19",    7.57,    0.14,    6.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-20",    6.71,    0.14,    7.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-21",    6.00,    0.00,    7.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-22",    4.14,    0.00,    8.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-23",    4.57,    0.00,    6.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-24",    3.71,    0.00,    5.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-25",    3.43,    0.00,    5.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-26",    3.29,    0.00,    5.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-27",    3.29,    0.00,    4.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-28",    2.57,    0.14,    4.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-29",    2.57,    0.14,    4.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-30",    2.43,    0.14,    3.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-01",    2.43,    0.14,    3.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-02",    3.14,    0.14,    5.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-03",    3.43,    0.14,    5.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-04",    3.86,    0.14,    6.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-05",    3.86,    0.00,    6.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-06",    3.86,    0.00,    5.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-07",    4.29,    0.00,    6.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-08",    4.57,    0.00,    6.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-09",    4.14,    0.00,    3.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-10",    4.29,    0.00,    3.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-11",    4.71,    0.00,    3.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-12",    5.00,    0.00,    4.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-13",    6.00,    0.00,    3.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-14",    5.86,    0.00,    4.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-15",    5.86,    0.00,    4.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-16",    5.43,    0.00,    5.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-17",    5.29,    0.00,    5.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-18",    5.29,    0.00,    6.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-19",    6.00,    0.00,    6.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-20",    6.29,    0.00,    6.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-21",    7.14,    0.14,    4.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-22",    9.86,    0.14,    4.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-23",   11.29,    0.14,    4.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-24",   13.43,    0.14,    3.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-25",   14.14,    0.14,    3.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-26",   14.71,    0.14,    3.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-27",   14.00,    0.14,    3.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-28",   13.71,    0.00,    3.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-29",   11.71,    0.00,    3.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-30",   10.71,    0.14,    3.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-31",    9.14,    0.14,    4.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-01",    7.71,    0.14,    4.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-02",    6.57,    0.14,    5.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-03",    6.00,    0.14,    5.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-04",    5.29,    0.14,    5.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-05",    6.00,    0.14,    6.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-06",    6.57,    0.00,    7.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-07",    6.43,    0.00,    7.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-08",    6.43,    0.00,    7.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-09",    6.86,    0.00,    6.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-10",   10.14,    0.00,    7.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-11",   11.71,    0.00,   13.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-12",   11.57,    0.00,   12.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-13",   11.00,    0.00,   11.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-14",   13.29,    0.00,   13.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-15",   15.00,    0.00,   13.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-16",   15.86,    0.00,   12.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-17",   13.00,    0.00,   11.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-18",   12.43,    0.00,    5.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-19",   11.86,    0.00,    5.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-20",   12.43,    0.00,    5.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-21",   11.29,    0.00,    6.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-22",   10.43,    0.00,    6.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-23",   10.71,    0.00,    6.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-24",   11.43,    0.00,    6.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-25",   11.14,    0.29,    8.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-26",   10.71,    0.29,    7.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-27",   11.00,    0.29,   11.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-28",   10.00,    0.29,    9.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-29",    9.71,    0.29,    9.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-30",    8.29,    0.29,   12.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-31",    9.43,    0.29,   14.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-01",   11.57,    0.00,   14.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-02",   16.00,    0.00,   17.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-03",   17.29,    0.00,   12.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-04",   20.14,    0.00,   14.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-05",   22.71,    0.00,   15.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-06",   25.86,    0.00,   12.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-07",   28.14,    0.00,   10.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-08",   31.29,    0.00,    9.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-09",   32.14,    0.00,    7.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-10",   37.43,    0.00,    7.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-11",   45.86,    0.00,    8.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-12",   64.86,    0.00,    8.71,    0.00,3718000
