"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-14 00:00:00",764319,69542,225758,2.31039315502524,3.65479207035326,5.01104728236854
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-15 00:00:00",785827,73571,238618,2.81400828711572,5.79362112104915,5.6963651343474
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-16 00:00:00",819038,76615,254881,4.22624827092986,4.1374998300961,6.81549589720809
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-17 00:00:00",840039,79655,267487,2.56410569472967,3.96789140507733,4.94583746925036
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-18 00:00:00",856081,81647,275640,1.90967324136141,2.50078463373297,3.04799859432421
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-19 00:00:00",874758,83531,285034,2.18168607877058,2.30749445784903,3.40806849513859
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-20 00:00:00",887742,85683,295879,1.48429622821397,2.57628904239145,3.80480925082622
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-21 00:00:00",903143,88064,317165,1.73485089136258,2.77884761271197,7.19415707096482
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-22 00:00:00",920204,90477,331595,1.88906961577513,2.74005268895349,4.54968234199864
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-23 00:00:00",933786,92811,345136,1.47597706595494,2.57966112934779,4.08359595289434
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-24 00:00:00",952850,94989,364313,2.04158126165952,2.34670459320555,5.55636039126605
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-25 00:00:00",966918,96844,372759,1.47641286666317,1.95285769931255,2.31833615599773
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-26 00:00:00",978409,98102,400524,1.18841514999204,1.29899632398497,7.44851230956194
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-27 00:00:00",990582,99729,409529,1.24416271722766,1.65847791074596,2.24830472081573
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-28 00:00:00",1002939,101399,420877,1.24744846968752,1.67453799797451,2.77098813515038
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-29 00:00:00",1013660,103335,442637,1.06895833146383,1.90928904624306,5.17015660157243
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-04-30 00:00:00",998782,104795,433818,-1.46775052779038,1.4128804374123,-1.99237750120302
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-05-01 00:00:00",1005471,105799,441971,0.669715713739335,0.958060976191612,1.87935954709118
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-05-02 00:00:00",1014717,107377,451900,0.919569037794228,1.49150748116712,2.24652748709757
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-05-03 00:00:00",1020593,108168,458204,0.57907771329346,0.736656825949691,1.39499889356052
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-05-04 00:00:00",1026003,109284,469320,0.530083980587756,1.03172842245396,2.42599366221159
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-05-05 00:00:00",1033131,110426,478907,0.694734810716928,1.04498371216281,2.04274269155374
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-05-06 00:00:00",1043972,112171,501465,1.04933449872281,1.58024378316701,4.71030909967906
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-05-07 00:00:00",1052226,113344,512634,0.790634231569429,1.04572483083863,2.22727408692531
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-05-08 00:00:00",1060102,114619,521334,0.74850840028663,1.12489412761152,1.69711724154075
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-05-09 00:00:00",1066096,115371,531540,0.565417290034355,0.656086687198458,1.95767013085661
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-05-10 00:00:00",1070993,115953,538262,0.459339496630697,0.504459526224094,1.26462730932761
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-05-11 00:00:00",1077828,116789,543263,0.638192779971484,0.720981777099342,0.929101441305535
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-05-12 00:00:00",1083811,117830,552659,0.555097844925164,0.891351069021911,1.72954903978368
"PAST: European Union","COUNTRY",37.2932,-3.7855,"\N","2020-05-13 00:00:00",1089170,118810,564353,0.494458904735235,0.831706696087584,2.11595215132659
"PAST: European Union","COUNTRY",41.0769,1.64541,"\N","2020-05-14 00:00:00",1094176,119813,574632,0.45961603790042,0.84420503324636,1.82137775470317
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-15 00:00:00",1099628,120632,585320,0.498274500628784,0.683565222471685,1.85997299141015
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-16 00:00:00",1104257,121230,592214,0.420960543020003,0.495722528019099,1.17781726235222
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-17 00:00:00",1107758,122021,598643,0.317045760180827,0.652478759382991,1.08558730458922
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-18 00:00:00",1111410,122538,609760,0.329674892891769,0.423697560256022,1.85703332370044
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-19 00:00:00",1116290,122801,614253,0.439081886972404,0.214627299286752,0.736847284177381
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-20 00:00:00",1121114,123499,621857,0.432145768572683,0.568399280136155,1.23792639189389
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-21 00:00:00",1125559,124018,627381,0.396480643360086,0.42024631778395,0.888307118839219
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-22 00:00:00",1131472,125092,640470,0.525338964905438,0.866003322098405,2.08629206176151
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-23 00:00:00",1135262,125523,644389,0.334961890351683,0.344546413839414,0.611894390057302
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-24 00:00:00",1138680,125822,657967,0.301075874996256,0.238203357153669,2.10711231880122
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-25 00:00:00",1140969,124222,662244,0.20102223627358,-1.2716377104163,0.65003260041917
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-26 00:00:00",1145007,124973,668096,0.353909703068182,0.604562798860105,0.883662215135207
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-27 00:00:00",1147964,125339,674426,0.258251696277839,0.292863258463828,0.947468627263148
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-28 00:00:00",1156131,125701,681226,0.711433459585841,0.288816729030868,1.00826480592385
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-29 00:00:00",1161160,126095,686004,0.434985308758264,0.313442216052378,0.701382507420445
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-30 00:00:00",1166621,126452,691352,0.470305556512453,0.283119869939331,0.779587291036204
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-05-31 00:00:00",1169325,126625,694752,0.231780501122473,0.136810805681207,0.491789999884285
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-06-01 00:00:00",1171756,126803,696678,0.207897718769376,0.140572556762093,0.277221224264198
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-06-02 00:00:00",1173597,127135,695759,0.157114621132727,0.261823458435526,-0.131911729665642
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-06-03 00:00:00",1178353,127469,699840,0.405249843004029,0.26271286427813,0.586553677350922
"PAST: European Union","COUNTRY",41.0769,1.5941,"\N","2020-06-04 00:00:00",1182569,127734,703525,0.357787522075303,0.20789368395453,0.526548925468679
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-05 00:00:00",1187242,128079,707502,0.395156646250663,0.270092536051482,0.565296187058029
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-06 00:00:00",1191827,128302,710791,0.386189167836044,0.174111290687779,0.464875010954033
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-07 00:00:00",1195544,128439,712664,0.311874122670488,0.106779317547661,0.26350924533372
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-08 00:00:00",1198469,128655,714739,0.244658498557979,0.168173218414967,0.29116105205258
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-09 00:00:00",1202038,128966,718550,0.29779660550252,0.241731763242781,0.533201630245446
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-10 00:00:00",1205406,129219,721788,0.28019080927558,0.19617573624056,0.450629740449516
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-11 00:00:00",1209794,129392,725289,0.364026726264844,0.133881240374867,0.485045470415136
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-12 00:00:00",1214694,129577,728778,0.405027632803601,0.142976381847409,0.481049622977875
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-13 00:00:00",1218904,129769,732156,0.346589346781988,0.148174444538768,0.4635156385072
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-14 00:00:00",1222271,129876,734432,0.276231762304496,0.0824542070910618,0.31086271231814
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-15 00:00:00",1225105,130000,736516,0.231863473812272,0.0954756844990606,0.283756699054507
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-16 00:00:00",1228874,130257,739645,0.307647099636358,0.197692307692308,0.424838021169941
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-17 00:00:00",1233337,130521,742650,0.36317799872078,0.20267624772565,0.406275983748961
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-18 00:00:00",1238531,130737,745505,0.421133883115483,0.165490610706323,0.384434121052986
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-19 00:00:00",1241922,132047,748569,0.273792097250695,1.00201167228864,0.410996572792939
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-20 00:00:00",1245342,132181,751147,0.275379613212424,0.101479018834203,0.344390430274297
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-21 00:00:00",1248050,132239,753053,0.217450306823347,0.0438792262125419,0.253745272230336
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-22 00:00:00",1253189,132399,755384,0.411762349264853,0.120993050461664,0.30953996597849
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-23 00:00:00",1258465,132593,758576,0.42100592967222,0.146526786456091,0.422566535695752
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-24 00:00:00",1263148,132713,763031,0.372120003337399,0.0905025152157354,0.587284596401679
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-25 00:00:00",1267945,132852,765963,0.379765474829553,0.104737290242855,0.38425699611156
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-26 00:00:00",1273679,133049,768908,0.45222781745265,0.148285309968988,0.384483323607015
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-27 00:00:00",1277159,133099,771712,0.27322425823147,0.0375801396477989,0.364673016797848
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-28 00:00:00",1279865,133164,773347,0.211876516549623,0.0488358289694137,0.211866603085089
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-29 00:00:00",1285093,133288,774970,0.408480581936376,0.0931182601904419,0.209866980799046
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-06-30 00:00:00",1288726,133464,777773,0.282703275171525,0.13204489526439,0.361691420313044
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-01 00:00:00",1293633,133611,780906,0.38076363788734,0.110142060780435,0.402816760160098
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-02 00:00:00",1298220,133766,783271,0.354582791255325,0.116008412481008,0.302853352388123
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-03 00:00:00",1302483,133898,785691,0.328372694920738,0.0986797841005936,0.308960755600552
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-04 00:00:00",1305416,133973,788147,0.225185280729192,0.0560127858519171,0.312591082244801
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-05 00:00:00",1307840,134031,790153,0.185687933961281,0.0432923051659663,0.254521047469571
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-06 00:00:00",1313739,134131,791871,0.451049057988745,0.0746096052405787,0.217426245296797
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-07 00:00:00",1316859,134258,794495,0.237490095064545,0.0946835556284528,0.331367103985371
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-08 00:00:00",1321185,134397,797459,0.328508974764952,0.103532005541569,0.373067168452917
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-09 00:00:00",1325502,134516,800358,0.32675212025568,0.0885436430872713,0.363529661086024
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-10 00:00:00",1330560,134626,802625,0.381591276361711,0.0817746587766511,0.283248246409732
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-11 00:00:00",1333934,134688,804581,0.253577441077441,0.0460535112088304,0.243700358199657
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-12 00:00:00",1336340,134725,806220,0.180368743880882,0.0274708956996911,0.203708514121015
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-13 00:00:00",1342725,134814,808565,0.47779756648757,0.0660604935980701,0.290863536007541
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-14 00:00:00",1346017,134912,810209,0.245173062242827,0.0726927470440755,0.203323171297298
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-15 00:00:00",1350961,135094,814094,0.367305910698007,0.13490275142315,0.479505905266419
"PAST: European Union","COUNTRY",44.1998,3.94655,"\N","2020-07-16 00:00:00",1356950,135210,816402,0.443314055698129,0.0858661376523014,0.283505344591656
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-17 00:00:00",1363170,135315,818935,0.458380927816058,0.0776569780341691,0.310263816110201
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-18 00:00:00",1366712,135366,820900,0.25983553041807,0.0376898348298415,0.23994578324287
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-19 00:00:00",1369375,135401,822210,0.194847195312546,0.0258558279036095,0.159580947740285
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-20 00:00:00",1379543,135496,824524,0.742528525787312,0.0701619633532987,0.281436615949697
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-21 00:00:00",1384975,135578,827855,0.393753583614284,0.0605183916868395,0.403990666129791
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-22 00:00:00",1391702,135687,830258,0.485712738497085,0.0803965245098762,0.290268223299974
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-23 00:00:00",1399820,135791,833935,0.58331453141549,0.0766469890262147,0.442874383625331
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-24 00:00:00",1407951,135894,837195,0.580860396336672,0.0758518605798617,0.390917757379172
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-25 00:00:00",1412744,135949,838894,0.340423778952535,0.040472721385786,0.202939577995569
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-26 00:00:00",1416485,136011,842131,0.26480381442073,0.0456053372956035,0.385865198702101
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-27 00:00:00",1429142,136062,843923,0.893549878749157,0.0374969671570682,0.212793496498763
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-28 00:00:00",1435508,136164,846034,0.445442090429083,0.0749658244035807,0.250141304360706
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-29 00:00:00",1444397,136293,848249,0.619223299347687,0.0947386974530713,0.261809809062047
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-30 00:00:00",1454965,136400,850971,0.731654801276934,0.0785073334654017,0.32089634057924
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-07-31 00:00:00",1465207,136509,853563,0.70393445890451,0.0799120234604106,0.304593223505854
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-01 00:00:00",1470512,136579,855927,0.362064882299907,0.0512786702708246,0.276956709698054
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-02 00:00:00",1474302,136637,857428,0.257733360897429,0.0424662649455626,0.175365422518509
