"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-02",    7.06,    0.38,    0.00,   48.91,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-03",    7.75,    0.37,    0.00,   59.89,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-04",    8.67,    0.36,    0.00,   62.50,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-05",    9.30,    0.39,    0.00,   61.25,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-06",    9.97,    0.42,    0.00,   67.10,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-07",   10.71,    0.42,    0.00,   68.76,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-08",   11.04,    0.42,    0.00,   66.98,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-09",   11.55,    0.42,    0.00,   69.04,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-10",   11.67,    0.41,    0.00,   72.08,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-11",   11.56,    0.42,    0.00,   75.59,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-12",   11.76,    0.40,    0.00,   83.15,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-13",   10.99,    0.39,    0.00,   72.96,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-14",   10.31,    0.42,    0.00,   79.36,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-15",   10.52,    0.40,    0.00,   84.60,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-16",   10.59,    0.38,    0.00,   93.77,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-17",   11.14,    0.39,    0.00,  100.05,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-18",   11.58,    0.38,    0.00,  103.41,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-19",   11.49,    0.36,    0.00,  103.86,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-20",   12.04,    0.37,    0.00,  114.76,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-21",   12.07,    0.37,    0.00,  113.49,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-22",   12.07,    0.40,    0.00,  117.29,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-23",   12.35,    0.39,    0.00,  117.06,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-24",   12.42,    0.37,    0.00,  120.02,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-25",   12.52,    0.38,    0.00,  120.20,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-26",   12.49,    0.38,    0.00,  121.75,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-27",   12.14,    0.40,    0.00,  124.61,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-28",   12.02,    0.40,    0.00,  130.84,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-29",   11.46,    0.39,    0.00,  134.01,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-30",   11.01,    0.44,    0.00,  134.29,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-31",   10.83,    0.44,    0.00,  130.59,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-01",    9.86,    0.43,    0.00,  130.54,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-02",    8.99,    0.44,    0.00,  123.74,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-03",    8.63,    0.39,    0.00,  124.59,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-04",    8.43,    0.38,    0.00,  127.70,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-05",    8.74,    0.39,    0.00,  224.10,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-06",    8.39,    0.37,    0.00,  230.45,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-07",    7.69,    0.37,    0.00,  239.84,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-08",    7.64,    0.37,    0.00,  249.85,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-09",    7.64,    0.37,    0.00,  258.99,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-10",    7.60,    0.43,    0.00,  263.64,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-11",    7.71,    0.39,    0.00,  269.06,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-12",    7.13,    0.37,    0.00,  184.57,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-13",    6.77,    0.34,    0.00,  188.74,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-14",    6.55,    0.33,    0.00,  186.20,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-15",    6.25,    0.32,    0.00,  174.01,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-16",    5.98,    0.29,    0.00,  172.64,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-17",    6.15,    0.23,    0.00,  199.59,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-18",    5.98,    0.24,    0.00,  200.21,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-19",    5.66,    0.22,    0.00,  202.52,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-20",    5.81,    0.23,    0.00,  212.91,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-21",    6.20,    0.21,    0.00,  219.50,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-22",    6.42,    0.21,    0.00,  228.52,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-23",    6.55,    0.21,    0.00,  230.26,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-24",    6.25,    0.19,    0.00,  205.32,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-25",    6.20,    0.16,    0.00,  207.25,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-26",    6.55,    0.13,    0.00,  208.03,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-27",    6.50,    0.12,    0.00,  194.70,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-28",    6.66,    0.12,    0.00,  205.32,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-29",    6.67,    0.14,    0.00,  202.19,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-30",    7.18,    0.13,    0.00,  216.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-01",    7.48,    0.13,    0.00,  221.55,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-02",    7.82,    0.14,    0.00,  222.23,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-03",    7.62,    0.14,    0.00,  222.64,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-04",    6.56,    0.13,    0.00,  193.19,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-05",    6.55,    0.12,    0.00,  224.43,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-06",    6.86,    0.10,    0.00,  219.72,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-07",    7.17,    0.10,    0.00,  202.47,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-08",    7.28,    0.10,    0.00,  192.17,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-09",    7.48,    0.08,    0.00,  190.01,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-10",    7.96,    0.08,    0.00,  204.30,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-11",   10.00,    0.09,    0.00,  245.52,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-12",   10.50,    0.08,    0.00,  205.27,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-13",   10.65,    0.08,    0.00,  226.20,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-14",   10.23,    0.09,    0.00,  233.97,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-15",   10.52,    0.09,    0.00,  247.04,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-16",   10.60,    0.10,    0.00,  252.73,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-17",   10.76,    0.10,    0.00,  237.32,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-18",    9.88,    0.10,    0.00,  237.77,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-19",    9.94,    0.10,    0.00,  248.59,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-20",   10.98,    0.11,    0.00,  249.31,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-21",   10.86,    0.10,    0.00,  251.40,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-22",   10.69,    0.09,    0.00,  248.38,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-23",   11.08,    0.09,    0.00,  253.57,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-24",   11.34,    0.08,    0.00,  261.83,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-25",   12.21,    0.08,    0.00,  265.30,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-26",   12.54,    0.08,    0.00,  263.91,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-27",   11.90,    0.08,    0.00,  261.71,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-28",   12.22,    0.08,    0.00,  261.24,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-29",   12.63,    0.09,    0.00,  264.81,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-30",   12.59,    0.08,    0.00,  259.81,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-31",   12.60,    0.09,    0.00, -224.23,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-01",   12.40,    0.09,    0.00, -239.19,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-02",   12.14,    0.10,    0.00, -250.86,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-03",   12.05,    0.10,    0.00, -250.07,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-04",   12.36,    0.10,    0.00, -258.06,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-05",   12.24,    0.10,    0.00, -267.16,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-06",   12.53,    0.11,    0.00, -274.59,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-07",   11.96,    0.10,    0.00,  192.30,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-08",   12.45,    0.11,    0.00,  190.31,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-09",   12.54,    0.11,    0.00,  194.12,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-10",   12.55,    0.11,    0.00,  182.78,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-11",   11.85,    0.12,    0.00,  172.05,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-12",   11.46,    0.14,    0.00,  165.06,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-13",   11.03,    0.14,    0.00,  161.15,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-14",   11.50,    0.15,    0.00,  160.28,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-15",   10.92,    0.04,    0.00,  159.78,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-16",   10.78,    0.14,    0.00,  149.66,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-17",   10.64,    0.14,    0.00,  141.51,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-18",   10.77,    0.15,    0.00,  145.09,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-19",   10.93,    0.15,    0.00,  172.61,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-20",   10.93,    0.15,    0.00,  169.71,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-21",   11.17,    0.15,    0.00,  172.23,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-22",   11.28,    0.26,    0.00,  169.17,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-23",   11.23,    0.15,    0.00,  167.86,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-24",   11.61,    0.15,    0.00,  171.71,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-25",   11.69,    0.15,    0.00,  175.34,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-26",   11.70,    0.14,    0.00,  147.23,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-27",   12.87,    0.16,    0.00,  160.59,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-28",   12.94,    0.15,    0.00,  152.42,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-29",   13.65,    0.14,    0.00,  151.68,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-30",   14.20,    0.13,    0.00,  156.42,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-31",   14.10,    0.12,    0.00,  152.53,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-01",   14.31,    0.12,    0.00,  152.99,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-02",   14.82,    0.11,    0.00,  181.89,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-03",   14.52,    0.09,    0.00,  164.39,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-04",   14.50,    0.10,    0.00,  168.70,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-05",   14.24,    0.10,    0.00,  168.86,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-06",   13.67,    0.11,    0.00,  167.75,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-07",   13.58,    0.12,    0.00,  176.44,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-08",   13.31,    0.11,    0.00,  174.65,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-09",   12.12,    0.10,    0.00,  135.11,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-10",   10.45,    0.12,    0.00,  119.34,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-11",    9.50,    0.13,    0.00,  112.10,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-12",    9.39,    0.14,    0.00,  113.29,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-13",    9.43,    0.16,    0.00,  114.02,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-14",    9.43,    0.16,    0.00,  115.71,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-15",    9.48,    0.16,    0.00,  116.51,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-16",    9.99,    0.16,    0.00,  122.09,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-17",   11.33,    0.15,    0.00,  147.03,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-18",   12.90,    0.13,    0.00, 1466.97,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-19",   13.00,    0.14,    0.00, 1502.76,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-20",   14.45,    0.12,    0.00, 1532.74,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-21",   15.18,    0.12,    0.00, 1550.13,5639632
