"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-07",    2.46,    0.05,    0.00,   77.16,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-08",    2.90,    0.06,    0.00,   89.37,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-09",    2.08,    0.06,    0.00,  103.05,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-10",    1.95,    0.07,    0.00,  106.24,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-11",    2.06,    0.08,    0.00,  106.24,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-12",    1.87,    0.07,    0.00,  113.25,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-13",    1.80,    0.08,    0.00,  119.69,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-14",    1.98,    0.07,    0.00,  123.62,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-15",    1.93,    0.07,    0.00,  124.88,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-16",    2.08,    0.07,    0.00,  122.85,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-17",    2.24,    0.06,    0.00,  123.70,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-18",    2.27,    0.05,    0.00,  123.94,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-19",    2.53,    0.05,    0.00,  122.12,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-20",    2.68,    0.05,    0.00,  122.46,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-21",    2.43,    0.04,    0.00,  122.38,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-22",    2.44,    0.02,    0.00,  117.50,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-23",    2.55,    0.02,    0.00,  119.32,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-24",    2.71,    0.02,    0.00,  117.42,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-25",    2.75,    0.02,    0.00,  117.37,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-26",    2.59,    0.02,    0.00,  108.17,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-27",    2.65,    0.02,    0.00,  110.79,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-28",    2.86,    0.02,    0.00,  113.78,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-29",    3.08,    0.03,    0.00,  121.65,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-30",    3.09,    0.03,    0.00,  123.36,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-31",    2.93,    0.04,    0.00,  126.81,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-01",    3.06,    0.03,    0.00,  127.09,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-02",    3.05,    0.04,    0.00,  142.41,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-03",    3.13,    0.05,    0.00,  143.99,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-04",    5.10,    0.04,    0.00,  148.95,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-05",    4.86,    0.04,    0.00,  154.81,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-06",    5.98,    0.04,    0.00,  158.23,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-07",    6.04,    0.03,    0.00,  158.72,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-08",    5.86,    0.03,    0.00,  158.92,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-09",    6.24,    0.02,    0.00,  164.29,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-10",    6.52,    0.01,    0.00,  167.04,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-11",    4.21,    0.02,    0.00,  163.07,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-12",    4.57,    0.02,    0.00,  160.59,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-13",    3.87,    0.02,    0.00,  156.14,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-14",    4.12,    0.02,    0.00,  155.06,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-15",    4.21,    0.02,    0.00,  155.58,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-16",    3.83,    0.02,    0.00,  150.19,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-17",    3.37,    0.02,    0.00,  144.94,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-18",    3.79,    0.01,    0.00,  143.88,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-19",    3.29,    0.00,    0.00,  144.81,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-20",    3.86,    0.00,    0.00,  147.53,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-21",    3.57,    0.01,    0.00,  148.26,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-22",    3.37,    0.01,    0.00,  147.65,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-23",    3.67,    0.01,    0.00,  149.38,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-24",    4.08,    0.01,    0.00,  148.23,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-25",    3.83,    0.02,    0.00,  148.17,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-26",    3.63,    0.02,    0.00,  141.75,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-27",    3.01,    0.02,    0.00,  135.51,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-28",    3.32,    0.02,    0.00,  133.95,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-29",    3.43,    0.02,    0.00,  134.03,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-30",    3.89,    0.02,    0.00,  135.81,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-01",    3.58,    0.02,    0.00,  138.21,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-02",    3.65,    0.01,    0.00,  145.55,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-03",    3.80,    0.01,    0.00,  152.93,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-04",    3.60,    0.01,    0.00,  160.41,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-05",    3.63,    0.01,    0.00,  152.81,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-06",    6.67,    0.01,    0.00,  153.15,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-07",    6.24,    0.02,    0.00,  167.33,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-08",    6.03,    0.03,    0.00,  177.76,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-09",    6.26,    0.03,    0.00,  182.69,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-10",    7.26,    0.02,    0.00,  190.09,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-11",    7.88,    0.06,    0.00,  202.55,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-12",    8.68,    0.06,    0.00,  216.76,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-13",    7.12,    0.06,    0.00,  218.78,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-14",    7.04,    0.06,    0.00,  229.06,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-15",    8.16,    0.06,    0.00,  246.58,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-16",    8.55,    0.06,    0.00,  263.64,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-17",    9.90,    0.09,    0.00,  268.44,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-18",   10.42,    0.05,    0.00,  262.43,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-19",   12.03,    0.05,    0.00,  254.65,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-20",   12.24,    0.06,    0.00,  254.98,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-21",   14.07,    0.05,    0.00,  237.34,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-22",   13.28,    0.07,    0.00,  217.02,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-23",   14.48,    0.08,    0.00,  195.01,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-24",   14.22,    0.07,    0.00,  183.23,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-25",   15.41,    0.11,    0.00,  168.96,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-26",   15.38,    0.11,    0.00,  164.50,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-27",   14.83,    0.10,    0.00,  163.08,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-28",   14.48,    0.14,    0.00,  150.26,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-29",   15.10,    0.13,    0.00,  138.54,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-30",   15.47,    0.13,    0.00,  123.40,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-31",   14.05,    0.14,    0.00,   96.45,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-01",   16.64,    0.12,    0.00,   92.08,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-02",   16.32,    0.14,    0.00,   94.87,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-03",   16.78,    0.14,    0.00,   94.91,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-04",   17.40,    0.14,    0.00,   99.79,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-05",   17.93,    0.17,    0.00,  107.43,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-06",   16.79,    0.22,    0.00,  121.61,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-07",   19.50,    0.23,    0.00,  148.23,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-08",   17.74,    0.24,    0.00,  162.36,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-09",   18.53,    0.24,    0.00,  165.28,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-10",   20.12,    0.24,    0.00,  164.24,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-11",   20.37,    0.25,    0.00,  172.03,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-12",   22.09,    0.24,    0.00,  173.47,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-13",   22.53,    0.24,    0.00,  171.99,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-14",   22.18,    0.26,    0.00,  169.99,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-15",   21.33,    0.27,    0.00,  167.19,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-16",   19.40,    0.28,    0.00,  167.95,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-17",   19.67,    0.28,    0.00,  167.83,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-18",   21.52,    0.29,    0.00,  164.02,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-19",   19.27,    0.30,    0.00,  159.68,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-20",   18.46,    0.30,    0.00,  161.10,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-21",   18.57,    0.28,    0.00,  165.53,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-22",   19.38,    0.26,    0.00,  168.83,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-23",   19.42,    0.27,    0.00,  160.06,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-24",   19.26,    0.27,    0.00,  160.68,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-25",   15.02,    0.24,    0.00,  162.67,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-26",   14.03,    0.24,    0.00,  165.16,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-27",   16.18,    0.22,    0.00,  158.85,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-28",   15.69,    0.25,    0.00,  150.32,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-29",   14.85,    0.23,    0.00,  142.21,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-30",   14.74,    0.22,    0.00,  149.04,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-31",   12.89,    0.22,    0.00,  148.65,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-01",   13.49,    0.20,    0.00,  146.48,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-02",   16.27,    0.19,    0.00,  146.35,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-03",   14.06,    0.18,    0.00,  150.28,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-04",   11.25,    0.15,    0.00,  153.92,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-05",    9.70,    0.18,    0.00,  152.72,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-06",    8.41,    0.21,    0.00,  150.64,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-07",   10.87,    0.21,    0.00,  150.46,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-08",   10.40,    0.23,    0.00,  125.53,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-09",    7.51,    0.28,    0.00,  130.48,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-10",   10.39,    0.32,    0.00,  135.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-11",   11.68,    0.34,    0.00,  137.26,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-12",   12.98,    0.35,    0.00,  146.06,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-13",   14.22,    0.31,    0.00,  150.08,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-14",   11.86,    0.32,    0.00,  150.90,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-15",   13.32,    0.34,    0.00,  179.58,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-16",   13.87,    0.35,    0.00,  180.86,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-17",   12.92,    0.38,    0.00,  183.06,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-18",   15.49,    0.38,    0.00,  190.31,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-19",   19.48,    0.35,    0.00,  197.36,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-20",   22.26,    0.34,    0.00,  197.76,2860853
