"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-16 00:00:00",14389,450,8986,1.05344476437952,2.97482837528604,10.9656705359348
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-17 00:00:00",14518,466,9704,0.896518173604837,3.55555555555556,7.99020698864901
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-18 00:00:00",14629,489,10214,0.7645681223309,4.93562231759657,5.2555647155812
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-19 00:00:00",14729,502,10501,0.683573723426071,2.65848670756646,2.80986880751909
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-20 00:00:00",14789,520,10631,0.407359630660602,3.58565737051793,1.23797733549186
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-21 00:00:00",14836,537,10971,0.317803773074582,3.26923076923077,3.19819396105729
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-22 00:00:00",14904,546,11328,0.458344567268806,1.67597765363128,3.25403336067815
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-23 00:00:00",14974,564,11694,0.469672571121846,3.2967032967033,3.23093220338983
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-24 00:00:00",15047,576,11872,0.487511686924002,2.12765957446809,1.52214811014195
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-25 00:00:00",15107,584,12103,0.398750581511265,1.38888888888889,1.94575471698113
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-26 00:00:00",15186,592,12282,0.522936387105315,1.36986301369863,1.47897215566389
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-27 00:00:00",15248,606,12362,0.408270775714474,2.36486486486486,0.651359713401726
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-28 00:00:00",15283,615,12580,0.229538300104932,1.48514851485149,1.76346869438602
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-29 00:00:00",15353,621,12779,0.458025256821305,0.975609756097561,1.5818759936407
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-04-30 00:00:00",15402,635,12907,0.319155865303198,2.25442834138486,1.00164332107364
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-01 00:00:00",15463,642,13110,0.396052460719387,1.10236220472441,1.57278995893701
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-02 00:00:00",15517,649,13180,0.349220720429412,1.09034267912773,0.53394355453852
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-03 00:00:00",15554,653,13228,0.238448153637945,0.61633281972265,0.364188163884674
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-04 00:00:00",15582,657,13316,0.18001800180018,0.612557427258806,0.665255518596916
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-05 00:00:00",15594,666,13462,0.0770119368502118,1.36986301369863,1.09642535295885
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-06 00:00:00",15624,670,13639,0.192381685263563,0.600600600600601,1.31481206358639
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-07 00:00:00",15678,673,13698,0.345622119815668,0.447761194029851,0.43258303394677
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-08 00:00:00",15724,680,13836,0.293404771016711,1.04011887072808,1.00744634253176
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-09 00:00:00",15763,683,13928,0.248028491477995,0.441176470588235,0.66493206128939
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-10 00:00:00",15812,688,13991,0.310854532766605,0.732064421669107,0.452326249282022
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-11 00:00:00",15842,695,14061,0.189729319504174,1.01744186046512,0.500321635337002
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-12 00:00:00",15857,698,14148,0.0946850145183689,0.431654676258993,0.618732664817581
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-13 00:00:00",15923,701,14304,0.416219965945639,0.429799426934097,1.10262934690416
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-14 00:00:00",15961,702,14405,0.238648495886454,0.14265335235378,0.706096196868009
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-15 00:00:00",16013,705,14471,0.32579412317524,0.427350427350427,0.458174245053801
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-16 00:00:00",16067,709,14524,0.337226003871854,0.567375886524823,0.366249740861032
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-17 00:00:00",16148,709,14563,0.504138918279704,0,0.26852106857615
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-18 00:00:00",16163,710,14614,0.0928907604656923,0.141043723554302,0.350202568152166
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-19 00:00:00",16189,712,14678,0.160861226257502,0.28169014084507,0.437936225537156
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-20 00:00:00",16247,716,14882,0.35826795972574,0.561797752808989,1.38983512740155
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-21 00:00:00",16308,717,14951,0.3754539299563,0.139664804469274,0.46364735922591
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-22 00:00:00",16338,721,15005,0.183958793230316,0.557880055788006,0.361179854190355
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-23 00:00:00",16369,724,15037,0.189741706451218,0.416088765603329,0.213262245918027
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-24 00:00:00",16397,728,15063,0.171055043069216,0.552486187845304,0.172906829819778
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-25 00:00:00",16421,729,15138,0.146368238092334,0.137362637362637,0.497908783110934
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-26 00:00:00",16452,730,15182,0.188782656354668,0.137174211248285,0.290659268067116
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-27 00:00:00",16477,732,15228,0.151957208849988,0.273972602739726,0.302990383348702
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-28 00:00:00",16499,736,15286,0.133519451356436,0.546448087431694,0.380877331231941
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-29 00:00:00",16549,737,15347,0.30304866961634,0.135869565217391,0.399057961533429
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-30 00:00:00",16568,739,15520,0.114810562571757,0.271370420624152,1.12725614126539
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-05-31 00:00:00",16610,741,15593,0.253500724287784,0.27063599458728,0.470360824742268
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-01 00:00:00",16642,741,15596,0.192655027092113,0,0.019239402295902
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-02 00:00:00",16647,745,15629,0.0300444658093979,0.539811066126856,0.211592716081046
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-03 00:00:00",16666,746,15672,0.114134678921127,0.134228187919463,0.275129566830891
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-04 00:00:00",16682,749,15717,0.0960038401536061,0.402144772117962,0.287136294027565
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-05 00:00:00",16735,752,15742,0.317707708907805,0.400534045393859,0.159063434497678
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-06 00:00:00",16752,756,15789,0.101583507618763,0.531914893617021,0.298564350146106
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-07 00:00:00",16819,758,15793,0.399952244508118,0.264550264550265,0.025334093356134
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-08 00:00:00",16850,759,15839,0.18431535763125,0.131926121372032,0.291268283416704
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-09 00:00:00",16875,760,15875,0.148367952522255,0.131752305665349,0.227287076204306
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-10 00:00:00",16899,763,15910,0.142222222222222,0.394736842105263,0.220472440944882
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-11 00:00:00",16914,765,15949,0.0887626486774365,0.262123197903014,0.245128849780013
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-12 00:00:00",16948,767,15985,0.20101690906941,0.261437908496732,0.225719480845194
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-13 00:00:00",16970,768,16012,0.129808827000236,0.130378096479791,0.168908351579606
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-14 00:00:00",17007,770,16059,0.218031820860342,0.260416666666667,0.293529852610542
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-15 00:00:00",17029,771,16066,0.129358499441406,0.12987012987013,0.043589264586836
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-16 00:00:00",17047,776,16089,0.105702037700393,0.648508430609598,0.143159467197809
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-17 00:00:00",17100,782,16099,0.310905144600223,0.77319587628866,0.062154266890422
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-18 00:00:00",17119,785,16101,0.111111111111111,0.383631713554987,0.0124231318715448
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-19 00:00:00",17150,786,16141,0.18108534377008,0.127388535031847,0.248431774423949
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-20 00:00:00",17182,786,16175,0.186588921282799,0,0.210643702372839
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-21 00:00:00",17234,788,16197,0.302642300081481,0.254452926208651,0.136012364760433
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-22 00:00:00",17266,791,16241,0.185679470813508,0.380710659898477,0.271655244798419
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-23 00:00:00",17295,793,16261,0.167960152901656,0.252844500632111,0.123145126531617
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-24 00:00:00",17326,796,16282,0.179242555651923,0.378310214375788,0.12914334911752
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-25 00:00:00",17369,798,16320,0.248181923121321,0.251256281407035,0.233386561847439
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-26 00:00:00",17404,802,16348,0.201508434567333,0.50125313283208,0.17156862745098
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-27 00:00:00",17448,804,16371,0.252815444725351,0.249376558603491,0.140689992659653
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-28 00:00:00",17522,805,16401,0.42411737734984,0.124378109452736,0.183250870441635
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-29 00:00:00",17567,808,16420,0.256819997717156,0.372670807453416,0.115846594719834
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-06-30 00:00:00",17629,810,16478,0.352934479421643,0.247524752475248,0.353227771010962
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-01 00:00:00",17678,811,16491,0.277951103295706,0.123456790123457,0.0788930695472752
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-02 00:00:00",17779,811,16514,0.571331598597126,0,0.139470013947001
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-03 00:00:00",17874,812,16558,0.534338264244333,0.123304562268804,0.26644059585806
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-04 00:00:00",17954,815,16607,0.447577486852411,0.369458128078818,0.29592946007972
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-05 00:00:00",18088,816,16615,0.746351787902417,0.122699386503067,0.048172457397483
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-06 00:00:00",18194,819,16647,0.586023883237506,0.367647058823529,0.192597050857659
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-07 00:00:00",18270,819,16686,0.417720127514565,0,0.234276446206524
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-08 00:00:00",18338,820,16721,0.372194854953476,0.122100122100122,0.209756682248592
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-09 00:00:00",18429,820,16758,0.496237321409096,0,0.221278631660786
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-10 00:00:00",18547,820,16808,0.640295186933637,0,0.298364960019095
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-11 00:00:00",18619,821,16864,0.388202943872324,0.121951219512195,0.333174678724417
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-12 00:00:00",18724,821,16952,0.563940061227778,0,0.521821631878558
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-13 00:00:00",18814,824,17000,0.480666524246956,0.365408038976857,0.283152430391694
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-14 00:00:00",18866,826,17073,0.276389922398214,0.242718446601942,0.429411764705882
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-15 00:00:00",18965,828,17175,0.524753524859536,0.242130750605327,0.597434545774029
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-16 00:00:00",19087,829,17244,0.64329027155286,0.120772946859903,0.40174672489083
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-17 00:00:00",19217,830,17335,0.681091842615393,0.120627261761158,0.527719786592438
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-18 00:00:00",19358,831,17501,0.733725347348702,0.120481927710843,0.957600230747044
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-19 00:00:00",19482,831,17599,0.640562041533216,0,0.559968001828467
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-20 00:00:00",19563,831,17659,0.415768401601478,0,0.340928461844423
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-21 00:00:00",19650,836,17716,0.444717067934366,0.601684717208183,0.322781584461181
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-22 00:00:00",19740,839,17849,0.458015267175573,0.358851674641148,0.750733799954843
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-23 00:00:00",19877,839,17943,0.694022289766971,0,0.526640147907446
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-24 00:00:00",20039,840,18042,0.815012325803693,0.119189511323004,0.551747199464972
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-25 00:00:00",20156,842,18124,0.58386147013324,0.238095238095238,0.454495067065736
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-26 00:00:00",20309,842,18209,0.759079182377456,0,0.468991392628559
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-27 00:00:00",20421,844,18246,0.551479639568664,0.237529691211401,0.203196221648635
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-28 00:00:00",20522,844,18379,0.494588903579648,0,0.72892688808506
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-29 00:00:00",20618,847,18528,0.467790663678004,0.355450236966825,0.810707873116056
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-30 00:00:00",20771,847,18628,0.742070035890969,0,0.539723661485319
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-07-31 00:00:00",20873,848,18758,0.491069279283617,0.118063754427391,0.697874167919261
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-01 00:00:00",21063,852,18911,0.910266851913956,0.471698113207547,0.815651988484913
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-02 00:00:00",21186,856,18984,0.583962398518729,0.469483568075117,0.38601871926392
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-03 00:00:00",21248,859,19063,0.29264608703861,0.350467289719626,0.41613990729035
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-04 00:00:00",21318,861,19336,0.329442771084337,0.232828870779977,1.43209358443057
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-05 00:00:00",21411,863,19464,0.436251055446102,0.232288037166086,0.661977658254034
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-06 00:00:00",21494,863,19596,0.387651207323338,0,0.678175092478422
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-07 00:00:00",21653,864,19690,0.739741323159952,0.115874855156431,0.47968973259849
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-08 00:00:00",21772,866,19812,0.549577425760865,0.231481481481481,0.619603859827323
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-09 00:00:00",21862,870,19923,0.413374977034723,0.46189376443418,0.560266505148395
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-10 00:00:00",21966,872,20010,0.475711279846309,0.229885057471264,0.436681222707424
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-11 00:00:00",22038,873,20123,0.327779295274515,0.114678899082569,0.56471764117941
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-12 00:00:00",22196,873,20268,0.716943461294128,0,0.720568503702231
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-13 00:00:00",22383,875,20346,0.842494143088845,0.229095074455899,0.384843102427472
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-14 00:00:00",22573,877,20499,0.848858508689631,0.228571428571429,0.751990563255677
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-15 00:00:00",22824,880,20627,1.11194790236123,0.342075256556442,0.624420703448949
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-16 00:00:00",23173,881,20681,1.52909218366632,0.113636363636364,0.261792795850099
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-17 00:00:00",23329,882,20765,0.673197255426574,0.113507377979569,0.406169914414197
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-18 00:00:00",23498,883,20870,0.724420249474902,0.113378684807256,0.505658560077053
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-19 00:00:00",23757,884,20958,1.10222146565665,0.113250283125708,0.421657882127456
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-20 00:00:00",24009,886,21093,1.06073999242329,0.226244343891403,0.644145433724592
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-21 00:00:00",24356,888,21260,1.44529134907743,0.225733634311512,0.79173185416963
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-22 00:00:00",24687,890,21406,1.35900804729841,0.225225225225225,0.686735653809972
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-23 00:00:00",24989,893,21558,1.22331591525904,0.337078651685393,0.710081285620854
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-24 00:00:00",25218,895,21657,0.916403217415663,0.223964165733483,0.459226273309212
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-25 00:00:00",25411,897,21888,0.765326354191451,0.223463687150838,1.06662972710902
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-26 00:00:00",25654,902,22145,0.956278776907638,0.557413600891862,1.17415935672515
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-27 00:00:00",25955,902,22317,1.17330630700865,0,0.776699029126214
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-28 00:00:00",26274,902,22594,1.22905027932961,0,1.24120625532106
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-29 00:00:00",26500,902,22866,0.860165943518307,0,1.20385943170753
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-30 00:00:00",26894,903,23070,1.48679245283019,0.110864745011086,0.892154290212543
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-08-31 00:00:00",27131,903,23226,0.881237450732505,0,0.676202860858257
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-01 00:00:00",27354,903,23565,0.821938004496701,0,1.45957117024025
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-02 00:00:00",27575,906,23820,0.807925714703517,0.332225913621262,1.08211330362826
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-03 00:00:00",27861,908,24171,1.03717135086129,0.22075055187638,1.4735516372796
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-04 00:00:00",28290,910,24513,1.53978679875094,0.220264317180617,1.41491870423234
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-05 00:00:00",28656,911,24828,1.29374337221633,0.10989010989011,1.2850324317709
