"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-08",    4.81,    0.03,    2.36,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-09",    4.95,    0.03,    2.70,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-10",    5.10,    0.03,    3.10,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-11",    5.24,    0.03,    3.50,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-12",    5.37,    0.03,    4.17,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-13",    5.47,    0.03,    4.59,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-14",    5.57,    0.03,    4.77,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-15",    5.83,    0.03,    5.40,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-16",    6.31,    0.03,    5.73,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-17",    6.66,    0.03,    6.05,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-18",    6.92,    0.03,    6.79,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-19",    7.18,    0.03,    6.94,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-20",    7.51,    0.03,    6.72,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-21",    7.72,    0.03,    7.20,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-22",    7.86,    0.03,    7.26,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-23",    7.69,    0.03,    7.45,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-24",    7.55,    0.03,    7.54,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-25",    7.40,    0.03,    7.17,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-26",    7.15,    0.03,    7.13,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-27",    6.78,    0.04,    7.44,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-28",    6.40,    0.04,    7.85,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-29",    5.95,    0.04,    7.63,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-30",    5.61,    0.04,    7.48,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-05-31",    5.38,    0.05,    8.02,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-01",    5.23,    0.05,    7.90,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-02",    5.21,    0.06,    7.35,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-03",    5.36,    0.07,    7.26,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-04",    5.50,    0.07,    6.11,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-05",    5.93,    0.08,    5.77,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-06",    6.56,    0.08,    5.47,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-07",    7.06,    0.09,    4.40,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-08",    7.69,    0.09,    4.33,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-09",    8.29,    0.10,    4.47,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-10",    8.95,    0.10,    4.15,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-11",    9.69,    0.10,    4.69,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-12",   10.26,    0.11,    4.41,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-13",   10.36,    0.11,    4.56,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-14",   10.86,    0.11,    5.05,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-15",   11.35,    0.11,    5.67,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-16",   11.76,    0.11,    5.60,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-17",   12.27,    0.12,    5.81,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-18",   12.70,    0.12,    5.89,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-19",   12.87,    0.12,    6.25,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-20",   13.11,    0.13,    6.94,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-21",   12.75,    0.13,    6.96,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-22",   12.28,    0.13,    7.33,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-23",   11.80,    0.12,    8.62,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-24",   11.04,    0.13,    8.96,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-25",   10.45,    0.12,   10.16,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-26",   10.29,    0.12,   10.47,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-27",   10.29,    0.12,    9.84,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-28",   10.55,    0.12,   10.01,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-29",   10.78,    0.12,    9.30,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-06-30",   11.31,    0.13,    8.85,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-01",   11.43,    0.13,    8.46,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-02",   11.43,    0.14,    8.39,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-03",   11.54,    0.14,    8.54,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-04",   11.63,    0.15,    8.96,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-05",   11.45,    0.15,    8.68,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-06",   11.56,    0.16,    9.54,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-07",   11.14,    0.16,   10.20,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-08",   10.99,    0.15,   10.72,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-09",   10.90,    0.15,    9.93,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-10",   10.46,    0.15,    9.50,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-11",    9.98,    0.14,    9.39,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-12",    9.64,    0.13,    9.28,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-13",    9.07,    0.12,    8.57,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-14",    8.77,    0.11,    9.63,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-15",    8.62,    0.11,   10.60,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-16",    8.44,    0.11,   11.24,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-17",    8.21,    0.11,   11.93,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-18",    8.03,    0.11,   12.22,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-19",    7.91,    0.11,   12.97,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-20",    7.73,    0.12,   14.17,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-21",    7.64,    0.12,   12.59,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-22",    7.50,    0.12,   11.59,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-23",    7.27,    0.11,   10.97,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-24",    7.17,    0.11,   10.42,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-25",    7.02,    0.11,    9.99,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-26",    6.79,    0.10,    9.58,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-27",    6.61,    0.10,    8.34,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-28",    6.36,    0.10,    7.79,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-29",    6.12,    0.09,    7.70,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-30",    5.86,    0.09,    7.51,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-07-31",    5.57,    0.08,    8.45,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-01",    5.30,    0.08,    8.38,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-02",    5.04,    0.08,    8.38,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-03",    4.73,    0.08,    8.10,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-04",    4.50,    0.08,    7.67,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-05",    4.34,    0.09,    7.10,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-06",    4.24,    0.09,    6.74,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-07",    4.19,    0.10,    5.63,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-08",    4.15,    0.10,    5.47,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-09",    4.18,    0.11,    5.07,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-10",    4.18,    0.11,    4.84,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-11",    4.24,    0.11,    4.83,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-12",    4.33,    0.11,    5.07,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-13",    4.36,    0.11,    5.64,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-14",    4.29,    0.10,    5.94,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-15",    4.26,    0.10,    5.95,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-16",    4.18,    0.10,    6.32,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-17",    4.23,    0.10,    6.32,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-18",    4.18,    0.10,    7.54,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-19",    4.09,    0.10,    7.13,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-20",    4.01,    0.10,    6.39,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-21",    3.94,    0.10,    5.98,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-22",    3.84,    0.11,    5.92,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-23",    3.79,    0.10,    5.59,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-24",    3.70,    0.11,    6.15,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-25",    3.58,    0.11,    4.67,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-26",    3.45,    0.11,    4.60,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-27",    3.34,    0.10,    4.57,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-28",    3.28,    0.10,    4.38,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-29",    3.20,    0.09,    4.24,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-30",    3.11,    0.09,    4.04,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-08-31",    3.02,    0.09,    3.35,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-01",    2.93,    0.09,    3.21,    0.00,33699947
