"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-21",  116.00,    7.00,    0.00,  340.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-22",  167.00,    3.00,    0.00, 1102.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-23",  390.00,    1.00,    0.00, 1115.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-24",  238.00,    5.00,    0.00, 2270.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-25",  176.00,    2.00,    0.00, 1611.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-26",  142.00,    1.00,    0.00, 1028.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-27",  196.00,    5.00,    0.00,  940.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-28",  179.00,    1.00,    0.00,  923.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-29",  187.00,    7.00,    0.00, 1368.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-04-30",  574.00,    0.00,    0.00, 2168.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-01",  221.00,    6.00,    0.00, 1408.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-02",  251.00,    2.00,    0.00, 1908.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-03",  271.00,    2.00,    0.00, 1836.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-04",  227.00,   12.00,    0.00, 1825.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-05",  265.00,    5.00,    0.00, 1489.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-06",  345.00,    3.00,    0.00, 2022.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-07",  339.00,    1.00,    0.00, 2708.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-08",  335.00,    3.00,    0.00, 2886.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-09",  162.00,    6.00,    0.00, 2225.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-10",  122.00,    0.00,    0.00, 2572.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-11",  208.00,    6.00,    0.00, 1604.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-12",   81.00,    4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-13",  278.00,    4.00,    0.00, 3519.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-14",  187.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-15",  181.00,    4.00,    0.00, 3964.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-16",   53.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-17",   14.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-18",  350.00,    3.00,    0.00, 5398.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-19",   50.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-20",  154.00,    3.00,    0.00, 4213.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-21",  118.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-22",  284.00,    1.00,    0.00, 5231.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-23",   37.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-24",   58.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-25",  121.00,    2.00,    0.00, 4965.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-26",   74.00,    3.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-27",   92.00,    3.00,    0.00, 3089.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-28",   80.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-29",  291.00,    1.00,    0.00,10461.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-30",   28.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-05-31",   10.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-01",  220.00,    2.00,    0.00,  292.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-02",   45.00,    5.00,    0.00, 8071.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-03",  127.00,    4.00,    0.00, 4741.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-04",   75.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-05",  139.00,    5.00,    0.00, 5600.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-06",   55.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-07",   45.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-08",  138.00,    3.00,    0.00, 5856.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-09",   65.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-10",  141.00,    3.00,    0.00, 4233.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-11",   73.00,    3.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-12",  150.00,    0.00,    0.00, 5410.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-13",   47.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-14",   81.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-15",  218.00,    1.00,    0.00, 7810.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-16",   92.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-17",  233.00,    1.00,    0.00, 5162.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-18",  109.00,    4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-19",  268.00,    3.00,    0.00, 5525.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-20",   76.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-21",   39.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-22",  292.00,    1.00,    0.00, 7364.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-23",  109.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-24",  393.00,    1.00,    0.00, 6692.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-25",  177.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-26",  355.00,    3.00,    0.00, 6154.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-27",  155.00,    3.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-28",  230.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-29",  362.00,    4.00,    0.00, 8866.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-06-30",  161.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-01",  460.00,    4.00,    0.00, 6448.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-02",  172.00,    3.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-03",  657.00,    2.00,    0.00, 8388.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-04",  252.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-05",  170.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-06",  557.00,    1.00,    0.00,10658.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-07",  222.00,    4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-08",  472.00,    0.00,    0.00, 6263.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-09",  453.00,    4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-10",  518.00,    0.00,    0.00, 9297.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-11",  384.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-12",  294.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-13",  664.00,    1.00,    0.00,13396.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-14",  242.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-15",  462.00,    5.00,    0.00, 8199.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-16",  468.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-17",  571.00,    1.00,    0.00, 9979.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-18",  305.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-19",  303.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-20",  660.00,    3.00,    0.00,12178.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-21",  273.00,    4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-22",  551.00,    5.00,    0.00, 7155.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-23",  475.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-24",  598.00,    8.00,    0.00, 9281.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-25",  455.00,   -1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-26",  281.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-27",  516.00,    4.00,    0.00,  969.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-28",  250.00,    5.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-29",  533.00,    9.00,    0.00, 6013.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-30",  293.00,    8.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-07-31",  481.00,    1.00,    0.00, 7558.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-01",  228.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-02",  279.00,    3.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-03",  563.00,    6.00,    0.00, 9332.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-04",  350.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-05",  469.00,    4.00,    0.00, 6879.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-06",  361.00,    6.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-07",  520.00,    2.00,    0.00, 7794.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-08",  313.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-09",  199.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-10",  525.00,    6.00,    0.00,10157.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-11",  285.00,    6.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-12",  632.00,    4.00,    0.00, 7894.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-13",  376.00,    6.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-14",  553.00,    1.00,    0.00, 8480.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-15",  870.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-16",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-17",  714.00,    1.00,    0.00,11219.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-18",  260.00,    4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-19",  544.00,    4.00,    0.00, 5578.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-20",  487.00,    4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-21",  994.00,    7.00,    0.00, 6475.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-22",  487.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-23",  270.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-24",  882.00,    3.00,    0.00,20642.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-25",  313.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-26", 1023.00,   12.00,    0.00, 8140.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-27",  475.00,    4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-28",  693.00,    1.00,    0.00, 8050.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-29",  543.00,    4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-30",  166.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-08-31",  843.00,    2.00,    0.00,10102.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-01",  361.00,    3.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-02",  883.00,    5.00,    0.00, 5998.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-03",  541.00,   10.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-04",  970.00,   10.00,    0.00, 7958.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-05",  290.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-06",  170.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-07",  519.00,    5.00,    0.00, 9481.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-08",  663.00,   -1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-09",  411.00,   14.00,    0.00, 4728.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-10",  370.00,    4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-11",  576.00,   13.00,    0.00, 7516.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-12",  288.00,   10.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-13",  100.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-14",  891.00,   14.00,    0.00, 9451.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-15",  324.00,   15.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-16",  734.00,   29.00,    0.00, 5845.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-17",  436.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-18",  961.00,   10.00,    0.00,10523.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-19",  361.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-20", 2413.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-21",  329.00,    5.00,    0.00, 9942.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-22", 1016.00,   13.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-23",  360.00,    7.00,    0.00, 7590.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-24", 1107.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-25",  408.00,   14.00,    0.00,10489.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-26",    4.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-27", 1463.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-28",  374.00,    9.00,    0.00,11139.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-29",  942.00,    8.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-09-30",  278.00,   27.00,    0.00, 7541.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-01", 1170.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-02",  245.00,   20.00,    0.00, 9667.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-03",   32.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-04", 1157.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-05",  253.00,    7.00,    0.00, 9989.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-06", 1180.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-07",  115.00,   17.00,    0.00, 8292.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-08", 1605.00,   24.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-09",  337.00,   24.00,    0.00,10791.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-10",   83.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-11", 1587.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-12",  345.00,   13.00,    0.00,11892.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-13", 1182.00,   12.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-14",  277.00,   39.00,    0.00, 7746.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-15", 1497.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-16",  217.00,   21.00,    0.00, 9362.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-17",  108.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-18", 1486.00,    0.00,    0.00,    0.00,2913314
