"Delaware","2020-06-20",2,  5.970000,  0.175000,6,  2.681667,  0.146667
"Delaware","2020-06-21",2,  8.390000,  0.360000,6,  2.815000,  0.000000
"Delaware","2020-06-22",2,  4.275000,  0.000000,6,  0.905000,  0.288333
"Delaware","2020-06-23",2,  2.665000,  0.265000,6,  3.233333,  0.000000
"Delaware","2020-06-24",2,  3.385000,  0.975000,6,  1.765000,  0.141667
"Delaware","2020-06-25",2,  7.855000,  0.620000,6,  4.656667,  0.000000
"Delaware","2020-06-26",2,  6.240000,  0.620000,6,  2.635000,  0.000000
"Delaware","2020-06-27",2,  3.920000,  0.355000,6,  5.728333,  0.146667
"Delaware","2020-06-28",2,  6.595000,  0.180000,6,  8.850000,  0.000000
"Delaware","2020-06-29",2, 10.720000,  0.000000,6,  3.656667,  0.000000
"Delaware","2020-06-30",2,  6.130000,  0.445000,6, 11.560000,  0.000000
"Delaware","2020-07-01",2,  3.550000,  0.000000,6,  7.005000,  0.000000
"Delaware","2020-07-02",2, 11.510000,  0.265000,6, 13.200000,  0.291667
"Delaware","2020-07-03",2, 11.410000,  0.265000,6,  7.835000,  0.160000
"Delaware","2020-07-04",2,  6.600000,  0.180000,6,  5.440000,  0.146667
"Delaware","2020-07-05",2,  8.020000,  0.360000,6,  9.411667,  0.000000
"Delaware","2020-07-06",2,  9.470000,  0.180000,6,  7.365000,  0.000000
"Delaware","2020-07-07",2,  9.520000,  0.445000,6,  9.961667,  1.163333
"Delaware","2020-07-08",2,  6.035000,  0.090000,6,  5.733333,  0.291667
"Delaware","2020-07-09",2,  5.880000,  0.265000,6, 12.778333,  0.000000
"Delaware","2020-07-10",2,  9.610000,  0.530000,6, 12.561667,  0.000000
"Delaware","2020-07-11",2,  5.610000,  0.090000,6,  8.206667,  0.000000
"Delaware","2020-07-12",2,  5.325000,  0.000000,6,  5.406667,  0.141667
"Delaware","2020-07-13",2,  4.990000,  0.180000,6,  8.568333,  0.141667
"Delaware","2020-07-14",2,  8.990000,  0.175000,6,  8.503333,  0.000000
"Delaware","2020-07-15",2,  8.080000,  0.000000,6,  7.316667,  0.000000
"Delaware","2020-07-16",2,  6.835000,  0.000000,6,  8.536667,  0.000000
"Delaware","2020-07-17",2,  9.940000,  0.620000,6, 13.403333,  0.000000
"Delaware","2020-07-18",2,  8.530000,  0.360000,6,  7.760000,  1.630000
"Delaware","2020-07-19",2,  7.730000,  0.360000,6,  7.468333,  0.000000
"Delaware","2020-07-20",2,  8.360000,  0.000000,6,  8.225000,  0.160000
"Delaware","2020-07-21",2, 12.365000,  0.175000,6,  7.921667,  0.285000
"Delaware","2020-07-22",2,  6.560000,  0.180000,6,  8.638333,  0.071667
"Delaware","2020-07-23",2,  9.695000,  0.090000,6, 11.260000,  0.000000
"Delaware","2020-07-24",2, 18.755000,  0.530000,6, 23.071667,  0.301667
"Delaware","2020-07-25",2,  9.445000,  0.445000,6,  7.036667,  0.141667
"Delaware","2020-07-26",2, 11.110000,  0.180000,6, 10.995000,  0.000000
"Delaware","2020-07-27",2, 13.600000,  0.000000,6,  7.095000,  0.000000
"Delaware","2020-07-28",2, 10.800000,  0.265000,6, 10.841667,  0.000000
"Delaware","2020-07-29",2, 14.145000,  0.270000,6,  5.525000,  0.000000
"Delaware","2020-07-30",2, 11.195000,  0.000000,6,  8.038333,  0.000000
"Delaware","2020-07-31",2, 10.210000,  0.355000,6, 11.668333,  0.000000
"Delaware","2020-08-01",2, 13.120000,  0.355000,6, 10.393333,  0.141667
"Delaware","2020-08-02",2,  4.705000,  0.090000,6,  7.410000,  0.000000
"Delaware","2020-08-03",2, 11.380000,  0.000000,6,  4.050000,  0.000000
"Delaware","2020-08-04",2, 13.570000,  0.975000,6,  5.593333,  0.000000
"Delaware","2020-08-05",2, 10.735000,  0.270000,6, 13.306667,  0.141667
"Delaware","2020-08-06",2,  8.355000,  0.265000,6, 12.125000,  0.000000
"Delaware","2020-08-07",2,  7.545000,  0.265000,6, 11.705000,  0.000000
"Delaware","2020-08-08",2,  6.920000,  0.175000,6, 14.846667,  0.000000
"Delaware","2020-08-09",2,  8.965000,  0.000000,6,  6.088333,  0.000000
"Delaware","2020-08-10",2,  7.455000,  0.090000,6,  7.881667,  0.000000
"Delaware","2020-08-11",2,  9.130000,  0.445000,6,  9.656667,  0.916667
"Delaware","2020-08-12",2, 10.720000,  0.705000,6, 13.451667,  0.000000
"Delaware","2020-08-13",2, 12.090000,  0.090000,6,  8.251667,  0.000000
"Delaware","2020-08-14",2, 11.295000,  0.440000,6, 29.190000,  0.000000
"Delaware","2020-08-15",2, 10.460000,  0.355000,6,  8.371667,  0.146667
"Delaware","2020-08-16",2,  8.070000,  0.000000,6,  7.826667,  0.000000
"Delaware","2020-08-17",2,  8.100000,  0.000000,6,  7.965000,  0.141667
"Delaware","2020-08-18",2,  8.955000,  0.265000,6,  9.475000,  0.000000
"Delaware","2020-08-19",2,  7.200000,  0.265000,6,  7.200000,  1.960000
"Delaware","2020-08-20",2, 11.080000,  0.000000,6, 11.738333,  0.000000
"Delaware","2020-08-21",2,  6.215000,  0.355000,6, 12.286667,  0.000000
"Delaware","2020-08-22",2,  8.865000,  0.090000,6, 12.048333,  0.141667
"Delaware","2020-08-23",2,  8.010000,  0.000000,6,  2.435000,  0.000000
"Delaware","2020-08-24",2,  5.785000,  0.000000,6, 12.158333,  0.000000
"Delaware","2020-08-25",2,  5.500000,  0.265000,6, 13.165000,  0.371667
"Delaware","2020-08-26",2,  6.480000,  0.175000,6, 14.608333,  0.980000
"Delaware","2020-08-27",2,  3.090000,  0.000000,6, 10.898333,  0.146667
"Delaware","2020-08-28",2,  9.695000,  0.445000,6, 22.513333,  0.146667
"Delaware","2020-08-29",2, 15.065000,  0.000000,6, 33.528333,  1.163333
"Delaware","2020-08-30",2,  6.125000,  0.000000,6, 13.750000,  0.000000
"Delaware","2020-08-31",2,  8.095000,  0.360000,6, 10.250000,  0.146667
"Delaware","2020-09-01",2, 11.635000,  0.360000,6, 22.930000,  0.071667
"Delaware","2020-09-02",2,  7.365000,  0.360000,6, 13.823333,  0.775000
"Delaware","2020-09-03",2,  9.710000,  0.000000,6, 28.903333,  0.000000
"Delaware","2020-09-04",2,  7.480000,  0.440000,6, 27.641667,  0.000000
"Delaware","2020-09-05",2, 13.010000,  0.000000,6, 20.933333,  0.000000
"Delaware","2020-09-06",2, 11.220000,  0.180000,6, 17.670000,  0.160000
"Delaware","2020-09-07",2,  8.270000,  0.000000,6, 12.663333,  0.433333
"Delaware","2020-09-08",2,  6.135000,  0.795000,6,  8.035000,  0.000000
"Delaware","2020-09-09",2,  3.265000,  0.000000,6,  8.426667,  0.000000
"Delaware","2020-09-10",2, 12.935000,  0.355000,6, 18.180000,  0.000000
"Delaware","2020-09-11",2, 10.680000,  0.445000,6, 18.813333,  0.141667
"Delaware","2020-09-12",2, 14.785000,  0.000000,6, 14.885000,  0.921667
"Delaware","2020-09-13",2, 11.245000,  0.000000,6,  7.465000,  0.000000
"Delaware","2020-09-14",2,  7.390000,  0.440000,6, 13.718333,  0.141667
"Delaware","2020-09-15",2, 13.470000,  0.265000,6, 14.851667,  0.141667
"Delaware","2020-09-16",2, 11.230000,  0.715000,6, 22.731667,  0.000000
"Delaware","2020-09-17",2,  9.435000,  0.000000,6,  9.598333,  0.000000
"Delaware","2020-09-18",2,  8.725000,  0.000000,6, 20.428333,  0.146667
"Delaware","2020-09-19",2,  6.405000,  0.355000,6, 18.915000,  0.146667
"Delaware","2020-09-20",2,  7.765000,  0.090000,6, 17.561667,  0.000000
"Delaware","2020-09-21",2,  9.355000,  0.265000,6, 11.563333,  0.141667
"Delaware","2020-09-22",2,  8.730000,  0.180000,6, 14.668333,  0.000000
"Delaware","2020-09-23",2,  7.910000,  0.355000,6, 23.305000,  1.305000
"Delaware","2020-09-24",2, 11.935000,  0.445000,6, 29.146667,  0.846667
"Delaware","2020-09-25",2, 12.755000,  0.355000,6, 28.088333,  0.451667
"Delaware","2020-09-26",2,  8.800000,  0.360000,6, 12.336667,  0.160000
"Delaware","2020-09-27",2, 11.215000,  0.000000,6, 17.645000,  0.000000
"Delaware","2020-09-28",2, 10.265000,  0.360000,6, 21.651667,  0.000000
"Delaware","2020-09-29",2, 15.315000,  0.270000,6, 30.085000,  0.520000
"Delaware","2020-09-30",2, 10.310000,  0.180000,6, 36.053333,  0.000000
"Delaware","2020-10-01",2, 17.660000,  0.000000,6, 20.941667,  0.431667
"Delaware","2020-10-02",2, 29.750000,  0.625000,6, 30.125000,  3.401667
"Delaware","2020-10-03",2, 15.150000,  0.355000,6, 34.185000,  0.433333
"Delaware","2020-10-04",2,  9.790000,  0.180000,6,  9.830000,  0.160000
"Delaware","2020-10-05",2,  9.720000,  0.270000,6, 25.756667,  0.000000
"Delaware","2020-10-06",2,  9.445000,  0.000000,6, 21.191667,  0.146667
"Delaware","2020-10-07",2, 13.040000,  0.360000,6, 35.133333,  0.000000
"Delaware","2020-10-08",2, 11.660000,  0.180000,6, 40.095000,  0.141667
"Delaware","2020-10-09",2, 14.155000,  0.270000,6, 25.665000,  3.228333
"Delaware","2020-10-10",2, 17.605000,  0.355000,6, 34.485000,  0.438333
"Delaware","2020-10-11",2, 11.490000,  0.445000,6, 26.518333,  0.218333
"Delaware","2020-10-12",2, 12.645000,  0.180000,6, 31.698333,  0.980000
"Delaware","2020-10-13",2, 11.720000,  0.180000,6, 28.225000,  0.146667
"Delaware","2020-10-14",2,  8.520000,  0.265000,6, 33.211667,  2.248333
"Delaware","2020-10-15",2, 11.550000,  0.805000,6, 39.538333,  1.163333
"Delaware","2020-10-16",2, 15.575000,  0.175000,6, 44.885000,  0.288333
"Delaware","2020-10-17",2, 17.420000,  0.445000,6, 35.638333,  0.291667
"Delaware","2020-10-18",2, 13.615000,  0.270000,6, 18.648333,  0.141667
"Delaware","2020-10-19",2,  7.115000,  0.180000,6, 17.038333,  0.426667
"Delaware","2020-10-20",2, 16.420000,  0.445000,6, 20.903333,  0.141667
"Delaware","2020-10-21",2,  7.365000,  0.180000,6, 36.350000,  1.211667
"Delaware","2020-10-22",2, 17.055000,  0.000000,6, 47.760000,  4.635000
"Delaware","2020-10-23",2, 17.850000,  0.000000,6, 34.676667,  0.645000
"Delaware","2020-10-24",2, 17.930000,  0.620000,6, 40.626667,  0.288333
"Delaware","2020-10-25",2, 10.585000,  0.805000,6, 32.430000,  0.718333
"Delaware","2020-10-26",2, 22.045000,  0.180000,6, 17.085000,  0.980000
"Delaware","2020-10-27",2, 15.220000,  0.000000,6, 32.536667,  0.775000
"Delaware","2020-10-28",2, 18.100000,  0.270000,6, 33.111667,  0.723333
"Delaware","2020-10-29",2, 18.025000,  0.890000,6, 29.650000,  0.646667
"Delaware","2020-10-30",2, 20.140000,  0.000000,6, 42.458333,  2.540000
"Delaware","2020-10-31",2, 21.930000,  0.270000,6, 47.650000,  0.426667
"Delaware","2020-11-01",2, 16.050000,  0.445000,6, 33.115000,  1.418333
"Delaware","2020-11-02",2, 18.875000,  0.180000,6, 27.798333,  1.351667
"Delaware","2020-11-03",2, 16.480000,  0.000000,6, 47.035000,  1.420000
"Delaware","2020-11-04",2, 16.305000,  0.180000,6, 28.891667,  1.601667
"Delaware","2020-11-05",2, 23.630000,  0.535000,6, 58.430000,  0.000000
"Delaware","2020-11-06",2, 30.490000,  0.180000,6, 40.301667,  0.433333
"Delaware","2020-11-07",2, 31.945000,  0.535000,6, 45.766667,  0.433333
"Delaware","2020-11-08",2, 34.445000,  0.270000,6, 71.441667,  0.438333
"Delaware","2020-11-09",2, 36.785000,  0.000000,6, 44.980000,  3.823333
"Delaware","2020-11-10",2, 27.250000,  0.800000,6, 56.046667,  0.306667
"Delaware","2020-11-11",2, 31.220000,  0.265000,6, 44.508333,  0.988333
"Delaware","2020-11-12",2, 30.860000, -0.085000,6, 66.588333,  0.288333
"Delaware","2020-11-13",2, 47.770000,  0.180000,6, 72.411667,  0.285000
"Delaware","2020-11-14",2, 43.785000,  0.000000,6, 48.118333,  0.433333
"Delaware","2020-11-15",2, 48.180000,  0.445000,6, 60.920000,  3.920000
"Delaware","2020-11-16",2, 37.180000,  0.090000,6, 40.233333,  4.910000
"Delaware","2020-11-17",2, 42.320000,  0.535000,6, 57.705000,  1.358333
"Delaware","2020-11-18",2, 37.115000,  0.450000,6, 68.776667,  0.916667
"Delaware","2020-11-19",2, 54.570000,  0.445000,6, 48.580000,  1.271667
"Delaware","2020-11-20",2, 57.160000,  0.000000,6, 90.115000,  0.656667
"Delaware","2020-11-21",2, 56.745000,  0.175000,6, 56.921667,  1.346667
"Delaware","2020-11-22",2, 48.935000,  0.625000,6, 59.756667,  0.000000
"Delaware","2020-11-23",2, 37.875000,  0.535000,6, 59.160000,  0.141667
"Delaware","2020-11-24",2, 47.490000,  0.800000,6, 38.823333,  0.238333
"Delaware","2020-11-25",2, 39.555000,  0.440000,6, 72.211667,  0.796667
"Delaware","2020-11-26",2, 64.405000,  0.445000,6, 36.316667,  0.540000
"Delaware","2020-11-27",2, 53.060000,  0.360000,6, 57.165000,  1.608333
"Delaware","2020-11-28",2, 49.105000,  0.360000,6, 62.020000,  0.160000
"Delaware","2020-11-29",2, 49.000000,  0.535000,6, 40.626667,  0.380000
"Delaware","2020-11-30",2, 29.210000,  0.180000,6, 38.395000,  0.431667
"Delaware","2020-12-01",2, 64.060000,  1.245000,6, 41.088333,  0.901667
"Delaware","2020-12-02",2, 51.510000,  1.240000,6, 52.263333,  0.146667
"Delaware","2020-12-03",2, 83.130000,  0.710000,6, 55.985000,  0.151667
"Delaware","2020-12-04",2, 81.320000,  1.065000,6, 71.783333,  1.281667
"Delaware","2020-12-05",2, 75.560000,  0.980000,6, 63.621667,  0.606667
"Delaware","2020-12-06",2, 71.295000,  0.885000,6, 59.086667,  0.238333
"Delaware","2020-12-07",2, 56.795000,  0.360000,6, 45.950000,  0.146667
"Delaware","2020-12-08",2, 68.435000,  0.800000,6,100.778333,  0.000000
"Delaware","2020-12-09",2, 84.310000,  1.155000,6, 52.068333,  0.811667
"Delaware","2020-12-10",2, 73.355000,  1.155000,6, 62.055000,  1.323333
"Delaware","2020-12-11",2, 70.560000,  1.150000,6, 57.013333,  6.490000
"Delaware","2020-12-12",2, 88.535000,  1.865000,6, 86.913333,  0.740000
"Delaware","2020-12-13",2, 51.130000,  2.050000,6, 58.561667,  0.586667
"Delaware","2020-12-14",2, 69.260000,  0.535000,6, 67.873333,  0.748333
"Delaware","2020-12-15",2, 66.545000,  1.240000,6, 50.110000,  0.670000
"Delaware","2020-12-16",2, 73.250000,  2.220000,6, 51.950000,  3.370000
"Delaware","2020-12-17",2, 65.530000,  1.240000,6, 53.651667,  0.740000
"Delaware","2020-12-18",2, 37.875000,  1.420000,6, 63.056667,  0.606667
"Delaware","2020-12-19",2, 85.670000,  2.750000,6, 72.935000,  2.261667
"Delaware","2020-12-20",2, 48.055000,  1.875000,6, 57.260000,  1.378333
"Delaware","2020-12-21",2, 36.215000,  1.070000,6, 45.826667,  0.238333
"Delaware","2020-12-22",2, 56.195000,  1.420000,6, 48.191667,  0.540000
"Delaware","2020-12-23",2, 60.160000,  2.040000,6, 47.445000,  0.301667
"Delaware","2020-12-24",2, 70.465000,  2.130000,6, 57.033333,  2.391667
"Delaware","2020-12-25",2, 59.750000,  1.510000,6, 22.566667,  1.011667
"Delaware","2020-12-26",2, 56.535000,  0.715000,6, 56.215000,  1.613333
"Delaware","2020-12-27",2, 46.640000,  2.240000,6, 35.341667,  0.538333
"Delaware","2020-12-28",2, 43.040000,  1.065000,6, 41.678333,  1.031667
"Delaware","2020-12-29",2, 72.925000,  1.680000,6, 59.521667,  0.231667
"Delaware","2020-12-30",2, 83.875000,  1.860000,6, 51.196667,  0.586667
"Delaware","2020-12-31",2, 75.210000,  1.150000,6, 71.686667,  0.426667
"Delaware","2021-01-01",2, 39.980000,  1.235000,6, 34.805000,  0.811667
"Delaware","2021-01-02",2, 55.670000,  0.535000,6, 71.491667,  4.496667
"Delaware","2021-01-03",2, 43.645000,  0.800000,6, 83.356667,  1.215000
"Delaware","2021-01-04",2, 55.455000,  0.445000,6, 64.060000,  1.031667
"Delaware","2021-01-05",2, 64.960000,  0.450000,6, 47.150000,  0.750000
"Delaware","2021-01-06",2, 56.990000,  1.860000,6, 86.736667,  1.870000
"Delaware","2021-01-07",2,119.610000,  2.485000,6, 88.231667,  1.968333
"Delaware","2021-01-08",2, 49.085000,  1.325000,6,108.068333,  3.586667
"Delaware","2021-01-09",2, 73.140000,  2.215000,6, 83.525000,  0.745000
"Delaware","2021-01-10",2, 69.155000,  1.515000,6, 68.026667,  1.130000
"Delaware","2021-01-11",2, 42.430000,  1.155000,6, 48.226667,  0.686667
"Delaware","2021-01-12",2, 56.825000,  1.240000,6, 67.266667,  0.730000
"Delaware","2021-01-13",2, 62.990000,  1.595000,6, 52.700000,  0.645000
"Delaware","2021-01-14",2, 69.275000,  2.750000,6, 67.838333,  2.258333
"Delaware","2021-01-15",2, 56.415000,  0.800000,6, 69.315000,  0.683333
"Delaware","2021-01-16",2, 52.920000,  0.975000,6, 58.715000,  0.515000
"Delaware","2021-01-17",2, 64.705000,  0.975000,6, 52.848333,  2.823333
"Delaware","2021-01-18",2, 38.220000,  1.340000,6, 44.301667,  0.880000
"Delaware","2021-01-19",2, 38.435000,  0.885000,6, 47.310000,  4.491667
"Delaware","2021-01-20",2, 44.435000,  2.560000,6, 38.646667,  3.251667
"Delaware","2021-01-21",2, 60.925000,  1.860000,6, 46.925000,  2.260000
"Delaware","2021-01-22",2, 46.400000,  1.240000,6, 52.795000,  2.691667
"Delaware","2021-01-23",2, 58.950000,  0.975000,6, 55.566667,  0.141667
"Delaware","2021-01-24",2, 44.690000,  1.165000,6, 45.895000,  1.811667
"Delaware","2021-01-25",2, 50.140000,  0.805000,6, 34.435000,  0.378333
"Delaware","2021-01-26",2, 31.950000,  1.240000,6, 43.555000,  0.803333
"Delaware","2021-01-27",2, 31.085000,  1.510000,6, 31.575000,  0.445000
"Delaware","2021-01-28",2, 48.260000,  1.330000,6, 45.638333,  0.603333
"Delaware","2021-01-29",2, 52.505000,  1.425000,6, 45.941667,  0.221667
"Delaware","2021-01-30",2, 43.355000,  0.975000,6, 38.118333,  0.000000
"Delaware","2021-01-31",2, 36.770000,  0.625000,6, 42.145000,  0.071667
"Delaware","2021-02-01",2, 32.315000,  0.445000,6, 27.166667,  1.140000
"Delaware","2021-02-02",2, 22.990000,  0.625000,6, 27.085000,  1.305000
"Delaware","2021-02-03",2, 23.395000,  0.970000,6, 25.310000,  1.203333
"Delaware","2021-02-04",2, 20.860000,  1.770000,6, 31.995000,  0.600000
"Delaware","2021-02-05",2, 28.280000,  1.420000,6, 23.160000,  1.988333
"Delaware","2021-02-06",2, 24.645000,  1.505000,6, 29.108333,  0.690000
"Delaware","2021-02-07",2, 57.580000,  0.535000,6, 28.690000,  1.305000
"Delaware","2021-02-08",2, 29.620000,  0.535000,6, 21.455000,  0.725000
"Delaware","2021-02-09",2, 26.465000,  0.800000,6, 19.065000,  1.135000
"Delaware","2021-02-10",2, 26.140000,  0.715000,6, 24.158333,  0.000000
"Delaware","2021-02-11",2, 32.300000,  0.710000,6, 29.273333,  2.245000
"Delaware","2021-02-12",2, 32.045000,  0.530000,6, 31.938333,  1.031667
"Delaware","2021-02-13",2, 38.890000,  1.155000,6, 25.613333,  0.301667
"Delaware","2021-02-14",2, 24.320000,  0.265000,6, 23.250000,  0.733333
"Delaware","2021-02-15",2, 19.855000,  0.265000,6, 11.350000,  0.293333
"Delaware","2021-02-16",2, 13.940000,  0.000000,6, 16.485000,  1.763333
"Delaware","2021-02-17",2, 24.935000,  1.500000,6, 11.396667,  0.141667
"Delaware","2021-02-18",2, 24.795000,  0.265000,6, 22.696667,  0.000000
"Delaware","2021-02-19",2, 31.085000,  0.090000,6, 18.858333,  1.535000
"Delaware","2021-02-20",2, 26.195000,  0.530000,6, 25.540000,  0.000000
"Delaware","2021-02-21",2, 15.560000,  0.355000,6, 12.285000,  0.378333
"Delaware","2021-02-22",2, 28.815000,  0.180000,6, 12.368333,  1.140000
"Delaware","2021-02-23",2, 18.735000,  1.600000,6, 15.928333,  0.570000
"Delaware","2021-02-24",2, 26.570000,  2.950000,6, 12.321667,  0.783333
"Delaware","2021-02-25",2, 28.995000,  0.535000,6, 14.970000,  0.301667
