"PAST: Africa","COUNTRY",16.1208,7.24677,"\N","2020-03-05 00:00:00",24,0,1,14.2857142857143,0,0
"PAST: Africa","COUNTRY",13.9237,7.00603,"\N","2020-03-06 00:00:00",43,0,1,79.1666666666667,0,0
"PAST: Africa","COUNTRY",13.9237,7.00603,"\N","2020-03-07 00:00:00",43,0,1,0,0,0
"PAST: Africa","COUNTRY",13.9111,7.06576,"\N","2020-03-08 00:00:00",83,1,2,93.0232558139535,0,100
"PAST: Africa","COUNTRY",13.9111,7.06576,"\N","2020-03-09 00:00:00",91,1,13,9.63855421686747,0,550
"PAST: Africa","COUNTRY",13.7438,6.20302,"\N","2020-03-10 00:00:00",104,2,2,14.2857142857143,100,-84.6153846153846
"PAST: Africa","COUNTRY",10.3219,9.33496,"\N","2020-03-11 00:00:00",118,2,28,13.4615384615385,0,1300
"PAST: Africa","COUNTRY",10.3219,9.33496,"\N","2020-03-12 00:00:00",134,3,36,13.5593220338983,50,28.5714285714286
"PAST: Africa","COUNTRY",9.78834,13.2337,"\N","2020-03-13 00:00:00",179,6,37,33.5820895522388,100,2.77777777777778
"PAST: Africa","COUNTRY",7.05394,15.3237,"\N","2020-03-14 00:00:00",255,7,41,42.4581005586592,16.6666666666667,10.8108108108108
"PAST: Africa","COUNTRY",6.80408,14.4242,"\N","2020-03-15 00:00:00",320,8,35,25.4901960784314,14.2857142857143,-14.6341463414634
"PAST: Africa","COUNTRY",5.68928,16.0455,"\N","2020-03-16 00:00:00",410,8,42,28.125,0,20
"PAST: Africa","COUNTRY",5.68928,16.0455,"\N","2020-03-17 00:00:00",496,11,48,20.9756097560976,37.5,14.2857142857143
"PAST: Africa","COUNTRY",4.41714,18.5613,"\N","2020-03-18 00:00:00",618,17,49,24.5967741935484,54.5454545454545,2.08333333333333
"PAST: Africa","COUNTRY",4.81627,18.5549,"\N","2020-03-19 00:00:00",786,20,69,27.1844660194175,17.6470588235294,40.8163265306122
"PAST: Africa","COUNTRY",3.42095,19.328,"\N","2020-03-20 00:00:00",980,26,77,24.6819338422392,30,11.5942028985507
"PAST: Africa","COUNTRY",3.97126,19.0615,"\N","2020-03-21 00:00:00",1192,34,89,21.6326530612245,30.7692307692308,15.5844155844156
"PAST: Africa","COUNTRY",4.4316,18.6606,"\N","2020-03-22 00:00:00",1383,45,142,16.0234899328859,32.3529411764706,59.5505617977528
"PAST: Africa","COUNTRY",4.4316,18.0995,"\N","2020-03-23 00:00:00",1759,54,162,27.1872740419378,20,14.0845070422535
"PAST: Africa","COUNTRY",4.4316,18.0995,"\N","2020-03-24 00:00:00",2187,59,139,24.332006822058,9.25925925925926,-14.1975308641975
"PAST: Africa","COUNTRY",4.93188,16.7489,"\N","2020-03-25 00:00:00",2706,70,211,23.7311385459534,18.6440677966102,51.7985611510791
"PAST: Africa","COUNTRY",4.93188,16.7489,"\N","2020-03-26 00:00:00",3227,87,184,19.2535107169254,24.2857142857143,-12.7962085308057
"PAST: Africa","COUNTRY",4.93188,16.7489,"\N","2020-03-27 00:00:00",3803,111,227,17.8493957235823,27.5862068965517,23.3695652173913
"PAST: Africa","COUNTRY",4.93188,16.7489,"\N","2020-03-28 00:00:00",4130,127,251,8.59847488824612,14.4144144144144,10.5726872246696
"PAST: Africa","COUNTRY",4.93188,16.7489,"\N","2020-03-29 00:00:00",4673,144,281,13.1476997578692,13.3858267716535,11.9521912350598
"PAST: Africa","COUNTRY",4.28282,16.9379,"\N","2020-03-30 00:00:00",5052,163,326,8.11042157072544,13.1944444444444,16.0142348754448
"PAST: Africa","COUNTRY",4.20377,16.5802,"\N","2020-03-31 00:00:00",5619,189,407,11.2232779097387,15.9509202453988,24.8466257668712
"PAST: Africa","COUNTRY",4.20377,16.5802,"\N","2020-04-01 00:00:00",6207,223,502,10.4644954618259,17.989417989418,23.3415233415233
"PAST: Africa","COUNTRY",3.81581,16.974,"\N","2020-04-02 00:00:00",6834,268,568,10.1014983083615,20.1793721973094,13.1474103585657
"PAST: Africa","COUNTRY",3.81581,16.974,"\N","2020-04-03 00:00:00",7715,314,697,12.8914252268071,17.1641791044776,22.7112676056338
"PAST: Africa","COUNTRY",3.81581,16.974,"\N","2020-04-04 00:00:00",8369,360,804,8.47699287103046,14.6496815286624,15.351506456241
"PAST: Africa","COUNTRY",3.88236,17.2856,"\N","2020-04-05 00:00:00",9031,417,901,7.9101445811925,15.8333333333333,12.0646766169154
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-06 00:00:00",9738,462,980,7.82859041080722,10.7913669064748,8.76803551609323
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-07 00:00:00",10346,508,1140,6.24358184432122,9.95670995670996,16.3265306122449
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-08 00:00:00",11149,548,1378,7.76145370191378,7.8740157480315,20.8771929824561
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-09 00:00:00",11924,602,1594,6.95129608036595,9.85401459854015,15.6748911465893
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-10 00:00:00",12583,663,2105,5.52666890305267,10.1328903654485,32.0577164366374
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-11 00:00:00",13288,715,2321,5.60279742509735,7.84313725490196,10.2612826603325
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-12 00:00:00",14143,761,2785,6.43437688139675,6.43356643356643,19.9913830245584
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-13 00:00:00",14910,806,2896,5.42317754366117,5.91327201051248,3.98563734290844
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-14 00:00:00",15865,846,3186,6.40509725016767,4.96277915632754,10.0138121546961
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-15 00:00:00",16702,882,3406,5.27576426095178,4.25531914893617,6.9052102950408
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-16 00:00:00",17855,935,4225,6.90336486648306,6.00907029478458,24.0458015267176
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-17 00:00:00",19212,983,4548,7.60011201344161,5.13368983957219,7.64497041420118
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-18 00:00:00",20492,1024,4927,6.66250260254008,4.17090539165819,8.33333333333333
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-19 00:00:00",21664,1086,5429,5.71930509467109,6.0546875,10.1887558351938
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-20 00:00:00",22797,1125,6003,5.22987444608567,3.59116022099448,10.5728495118806
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-21 00:00:00",23842,1155,6309,4.58393648287055,2.66666666666667,5.09745127436282
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-22 00:00:00",25202,1206,6867,5.70421944467746,4.41558441558442,8.84450784593438
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-23 00:00:00",26611,1262,8079,5.59082612491072,4.64344941956882,17.649628658803
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-24 00:00:00",28273,1289,8595,6.24553755965578,2.13946117274168,6.38692907538062
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-25 00:00:00",29473,1334,8984,4.24433204824391,3.4910783553142,4.52588714368819
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-26 00:00:00",30960,1384,9471,5.04529569436433,3.74812593703148,5.42074799643811
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-27 00:00:00",32271,1423,10028,4.23449612403101,2.81791907514451,5.88111075915954
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-28 00:00:00",33860,1480,11223,4.92392550587215,4.00562192550949,11.9166334264061
"PAST: Africa","COUNTRY",3.80372,17.0585,"\N","2020-04-29 00:00:00",35843,1546,11982,5.85646780862375,4.45945945945946,6.76289762095696
"PAST: Africa","COUNTRY",3.48186,17.6059,"\N","2020-04-30 00:00:00",37679,1589,12412,5.12233908991993,2.78137128072445,3.58871640794525
"PAST: Africa","COUNTRY",3.48186,17.6059,"\N","2020-05-01 00:00:00",39344,1644,13237,4.41890708352132,3.46129641283826,6.64679342571705
"PAST: Africa","COUNTRY",3.48186,17.6059,"\N","2020-05-02 00:00:00",41479,1711,13972,5.4264945099634,4.07542579075426,5.55261766261237
"PAST: Africa","COUNTRY",3.48186,17.6059,"\N","2020-05-03 00:00:00",43054,1748,14430,3.79710214807493,2.1624780829924,3.27798454050959
"PAST: Africa","COUNTRY",3.48186,17.6059,"\N","2020-05-04 00:00:00",45679,1792,15396,6.09699447205834,2.51716247139588,6.69438669438669
"PAST: Africa","COUNTRY",3.48186,17.6059,"\N","2020-05-05 00:00:00",47684,1856,16132,4.38932551062852,3.57142857142857,4.78046245778124
"PAST: Africa","COUNTRY",3.48186,17.6059,"\N","2020-05-06 00:00:00",50096,1954,17433,5.05830047814781,5.2801724137931,8.06471609223903
"PAST: Africa","COUNTRY",3.48186,17.6059,"\N","2020-05-07 00:00:00",52460,2020,18181,4.71893963589907,3.37768679631525,4.29071301554523
"PAST: Africa","COUNTRY",3.48186,17.6059,"\N","2020-05-08 00:00:00",55983,2098,18885,6.71559283263439,3.86138613861386,3.87217424784115
"PAST: Africa","COUNTRY",3.48186,17.6059,"\N","2020-05-09 00:00:00",58833,2165,20541,5.09083114516907,3.19351763584366,8.76886417791898
"PAST: Africa","COUNTRY",3.48186,17.6059,"\N","2020-05-10 00:00:00",61339,2232,21556,4.25951421821087,3.09468822170901,4.94133683851809
"PAST: Africa","COUNTRY",3.48186,17.6059,"\N","2020-05-11 00:00:00",64289,2285,22829,4.80933826766005,2.37455197132616,5.9055483392095
"PAST: Africa","COUNTRY",3.48186,17.6059,"\N","2020-05-12 00:00:00",67362,2333,23654,4.77997791224004,2.10065645514223,3.61382452144203
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-13 00:00:00",70184,2425,24925,4.18930554318458,3.94342048864123,5.37329838505115
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-14 00:00:00",73145,2490,26809,4.21891029294426,2.68041237113402,7.55867602808425
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-15 00:00:00",76001,2552,28777,3.90457310820972,2.48995983935743,7.34081838188668
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-16 00:00:00",78832,2624,30575,3.72495098748701,2.82131661442006,6.24804531396601
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-17 00:00:00",82145,2674,31960,4.20260807793789,1.90548780487805,4.52984464431725
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-18 00:00:00",85707,2747,33312,4.33623470692069,2.72999252056844,4.23028785982478
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-19 00:00:00",88606,2822,35193,3.38245417527156,2.73025118310885,5.64661383285303
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-20 00:00:00",92271,2906,37440,4.13628873891159,2.97661233167966,6.38479243031285
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-21 00:00:00",96801,3010,38595,4.90945150697402,3.57880247763248,3.0849358974359
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-22 00:00:00",100547,3096,40869,3.86979473352548,2.85714285714286,5.89195491643995
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-23 00:00:00",104289,3168,42159,3.72164261489652,2.32558139534884,3.15642663143214
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-24 00:00:00",108272,3267,44181,3.81919473770005,3.125,4.79612894043976
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-25 00:00:00",112228,3388,45710,3.65376089847791,3.7037037037037,3.4607636766936
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-26 00:00:00",115826,3498,47755,3.20597355383683,3.24675324675325,4.47385692408663
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-27 00:00:00",120646,3601,50164,4.1614145355965,2.94453973699257,5.04449795832897
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-28 00:00:00",125435,3692,52488,3.96946438340268,2.52707581227437,4.63280440156287
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-29 00:00:00",130980,3823,55470,4.4206162554311,3.54821235102925,5.68129858253315
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-30 00:00:00",136933,3970,58211,4.54496869751107,3.84514778969396,4.94140977104741
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-05-31 00:00:00",141994,4119,60706,3.69596810118817,3.75314861460957,4.28613148717596
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-01 00:00:00",147611,4239,62969,3.95580094933589,2.91332847778587,3.72780285309525
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-02 00:00:00",152335,4388,65947,3.20030350041664,3.51497994810097,4.72931124839207
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-03 00:00:00",157237,4493,69278,3.2179079003512,2.39288969917958,5.05102582376757
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-04 00:00:00",164151,4645,72724,4.3971838689367,3.3830402848876,4.97416207165334
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-05 00:00:00",171124,4799,77178,4.24791807543055,3.31539289558665,6.12452560365216
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-06 00:00:00",177521,4938,80229,3.73822491292864,2.89643675765785,3.9531990981886
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-07 00:00:00",183694,5068,81715,3.47733507585018,2.63264479546375,1.85219808298745
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-08 00:00:00",190159,5240,84806,3.51943993815802,3.39384372533544,3.78265924248914
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-09 00:00:00",196355,5410,89487,3.25832592725035,3.24427480916031,5.51965662806877
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-10 00:00:00",202693,5555,93703,3.2278271498052,2.68022181146026,4.71129884787735
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-11 00:00:00",209863,5715,97301,3.53736932207822,2.88028802880288,3.83979168223002
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-12 00:00:00",217741,5909,101436,3.75387752962647,3.39457567804024,4.24969938644002
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-13 00:00:00",225689,6106,105160,3.65020827496889,3.33389744457607,3.67128041326551
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-14 00:00:00",234351,6308,108551,3.83802489266203,3.30822142155257,3.22461011791556
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-15 00:00:00",243691,6601,112541,3.98547477928406,4.64489537095751,3.67569161039511
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-16 00:00:00",251144,6855,117030,3.0583813107583,3.8479018330556,3.98876853768849
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-17 00:00:00",259684,7055,121298,3.40043958844328,2.91757840991977,3.64692813808425
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-18 00:00:00",267672,7254,124012,3.07604627162243,2.82069454287739,2.23746475622022
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-19 00:00:00",277219,7511,130796,3.56667862159658,3.54287289771161,5.47043834467632
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-20 00:00:00",288330,7743,140656,4.00802253813772,3.08880308880309,7.53845683354231
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-21 00:00:00",297551,7934,144296,3.19807165400756,2.46674415601188,2.5878739620066
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-22 00:00:00",306150,8142,148448,2.88992475239539,2.62162843458533,2.87741863946333
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-23 00:00:00",315010,8416,152118,2.89400620610812,3.36526651928273,2.47224617374434
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-24 00:00:00",326109,8643,158547,3.52338021015206,2.6972433460076,4.22632430087169
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-25 00:00:00",337805,8856,163676,3.58653088384559,2.46442207566817,3.23500286981148
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-26 00:00:00",349201,9060,170533,3.3735439084679,2.30352303523035,4.18937412937755
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-27 00:00:00",361205,9256,175981,3.43756174810496,2.16335540838852,3.19468959087097
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-28 00:00:00",371541,9425,179966,2.86153292451655,1.82584269662921,2.26444900301737
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-29 00:00:00",382495,9627,184217,2.94826143009789,2.14323607427056,2.36211284353711
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-06-30 00:00:00",393902,9889,189464,2.98226120602884,2.72151241300509,2.8482713321789
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-01 00:00:00",406619,10137,194633,3.22846799457733,2.50783699059561,2.72822277583076
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-02 00:00:00",420670,10374,203014,3.45556897242874,2.33796981355431,4.30605293038693
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-03 00:00:00",435389,10604,210291,3.49894216369125,2.21708116444959,3.584481858394
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-04 00:00:00",450651,10801,217093,3.50537105898404,1.85778951339117,3.23456543551555
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-05 00:00:00",464133,11075,222013,2.99167204777089,2.53680214794926,2.26630983034921
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-06 00:00:00",477746,11320,230327,2.93299549913495,2.21218961625282,3.74482575344687
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-07 00:00:00",495066,11682,239492,3.62535740749268,3.19787985865724,3.97912533050836
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-08 00:00:00",509334,11935,247556,2.88203997042819,2.16572504708098,3.36712708566466
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-09 00:00:00",527951,12148,257048,3.65516537282019,1.78466694595727,3.83428395999289
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-10 00:00:00",545307,12452,266046,3.28742629524331,2.50246954231149,3.50051352276618
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-11 00:00:00",563894,12677,279016,3.40853867637863,1.80693864439447,4.87509678777354
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-12 00:00:00",580465,12927,289273,2.93867287114245,1.97207541216376,3.67613326834303
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-13 00:00:00",596300,13147,296880,2.72798532211244,1.70186431499961,2.6296958236683
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-14 00:00:00",610570,13444,307446,2.39309072614456,2.2590705103826,3.55901374292643
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-15 00:00:00",628241,13667,326220,2.89418084740488,1.65873252008331,6.10643820378213
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-16 00:00:00",648274,14029,336556,3.18874444679669,2.64871588497842,3.16841395377353
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-17 00:00:00",667324,14343,353447,2.93857227036716,2.23822082828427,5.01877844994592
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-18 00:00:00",685989,14621,360619,2.7969921657246,1.93822770689535,2.02915854427962
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-19 00:00:00",704309,14836,373071,2.67059675884016,1.47048765474318,3.45295173021943
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-20 00:00:00",719390,15086,381951,2.14124766260264,1.6850903208412,2.38024397500744
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-21 00:00:00",732966,15396,401932,1.88715439469551,2.05488532414159,5.23129930279015
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-22 00:00:00",752304,16099,427181,2.63832155925377,4.5661210704079,6.28190838251246
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-23 00:00:00",770422,16357,438117,2.40833492843319,1.60258401142928,2.56003895304332
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-24 00:00:00",792091,16745,453585,2.81261438536283,2.37207311854252,3.5305637535179
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-25 00:00:00",809971,17158,475156,2.25731639420218,2.46640788295013,4.75566872802231
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-26 00:00:00",828013,17396,481756,2.22748715694759,1.38710805455181,1.38901750162052
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-27 00:00:00",841000,17793,497136,1.56845363538978,2.28213382386756,3.1924874832903
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-28 00:00:00",854168,18107,514570,1.56575505350773,1.76473894228067,3.50688745132117
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-29 00:00:00",871379,18461,530612,2.01494319618623,1.95504501021704,3.11755446294965
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-30 00:00:00",888430,18912,545887,1.95678344325489,2.44298792048101,2.87875132865446
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-07-31 00:00:00",907085,19273,569063,2.09977150704051,1.90884094754653,4.24556730605418
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-01 00:00:00",923836,19558,591470,1.8466847098122,1.47875265916048,3.93752537065316
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-02 00:00:00",936257,19885,600178,1.34450270394312,1.67195009714695,1.47226402015318
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-03 00:00:00",946432,20190,616789,1.08677425108704,1.53381946190596,2.76767892191983
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-04 00:00:00",956080,20655,638932,1.01940762780633,2.30312035661218,3.59004456953675
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-05 00:00:00",971002,21186,660480,1.5607480545561,2.57080610021787,3.37250286415456
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-06 00:00:00",984768,21607,676507,1.41771077711477,1.98716133295573,2.42656855620155
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-07 00:00:00",997806,22039,690462,1.32396666016767,1.99935206183181,2.06280201091785
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-08 00:00:00",1011620,22443,706021,1.38443745577798,1.83311402513726,2.25341872543312
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-09 00:00:00",1023609,22788,718857,1.18512880330559,1.53722764336319,1.81807623285993
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-10 00:00:00",1032130,23098,729505,0.832446764340681,1.36036510444093,1.48124035795715
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-11 00:00:00",1039403,23352,743537,0.704659296794009,1.09966230842497,1.92349606925244
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-12 00:00:00",1048116,23761,753985,0.838269660564766,1.75145597807468,1.40517553262312
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-13 00:00:00",1057884,24155,764894,0.931957913055425,1.65817936955515,1.44684575953103
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-14 00:00:00",1070001,24560,795572,1.14539968465352,1.67667149658456,4.01075181659158
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-15 00:00:00",1081267,24791,808743,1.05289621224653,0.940553745928339,1.65553840507207
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-16 00:00:00",1090557,25059,818999,0.859177242993636,1.08103747327659,1.26814080616463
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-17 00:00:00",1098893,25312,830088,0.764380036990272,1.00961730316453,1.35396990716716
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-18 00:00:00",1106896,25717,842449,0.728278367411568,1.60003160556258,1.4891192259134
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-19 00:00:00",1117215,26033,853868,0.932246570590191,1.22875918653031,1.35545297104038
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-20 00:00:00",1127468,26362,864179,0.917728458712065,1.26378058617908,1.20756369837024
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-21 00:00:00",1137220,26706,871862,0.864946943061799,1.30490858053258,0.889051920956191
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-22 00:00:00",1147224,26967,882183,0.879689066319622,0.97730847000674,1.18378826006868
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-23 00:00:00",1156168,27147,888978,0.779621067899556,0.667482478584937,0.770248349832178
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-24 00:00:00",1162865,27355,904230,0.579241079151127,0.766198843334438,1.71567800328017
