"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-07", 9148.86,  560.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-08", 9587.57,  616.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-09", 9896.14,  669.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-10", 9908.71,  705.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,\N,"2020-04-11", 9599.00,  719.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-12", 9410.43,  743.86,    0.00,65943.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-13", 9133.43,  764.00,    0.00,68336.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-14", 9020.71,  763.43,    0.00,71306.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-15", 9056.14,  761.29,    0.00,75144.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-16", 8844.57, 1113.00,    0.00,78654.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-17", 8321.29, 1328.43,    0.00,78654.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-18", 8669.43, 1289.71,    0.00,85218.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-19", 8397.43, 1269.86,    0.00,22279.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-20", 8187.29, 1224.57,    0.00,22214.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-21", 7905.86, 1175.14,    0.00,21454.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-22", 6976.86, 1113.14,    0.00,20567.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-23", 5681.29,  866.71,    0.00,20763.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-24", 5856.14,  599.43,    0.00,25725.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-25", 5775.86,  614.14,    0.00,25862.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-26", 5747.14,  561.29,    0.00,26827.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-27", 5562.29,  568.00,    0.00,27462.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-28", 5249.29,  540.86,    0.00,27952.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-29", 5199.86,  573.43,    0.00,28928.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-30", 5844.57,  368.57,    0.00,29245.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-01", 5246.29,  371.57,    0.00,28111.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-02", 4404.86,  308.14,    0.00,25929.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-03", 4052.86,  343.14,    0.00,25794.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-04", 3851.00,  329.29,    0.00,25887.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-05", 3726.57,  310.29,    0.00,26272.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-06", 3469.57,  304.71,    0.00,22345.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-07", 3299.57,  363.57,    0.00,27040.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-08", 3156.14,  313.71,    0.00,27729.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-09", 2877.86,  344.14,    0.00,27813.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-10", 2711.43,  275.71,    0.00,28155.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-11", 2586.00,  284.71,    0.00,28191.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-12", 2470.43,  310.14,    0.00,28030.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-13", 2383.29,  264.00,    0.00,32858.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-14", 2226.00,  213.00,    0.00,29834.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-15", 2200.86,  232.29,    0.00,30929.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-16", 2158.57,  203.29,    0.00,32135.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-17", 2103.71,  225.29,    0.00,32914.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-18", 2045.14,  192.43,    0.00,33558.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-19", 2051.43,  180.71,    0.00,34660.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-20", 1958.43,  164.86,    0.00,35275.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-21", 1915.29,  157.71,    0.00,36614.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-22", 1763.00,  140.14,    0.00,37535.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-23", 1670.57,  140.29,    0.00,39049.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-24", 1627.71,  129.29,    0.00,40918.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-25", 1627.57,  126.29,    0.00,42841.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-26", 1570.14,  106.43,    0.00,43769.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-27", 1513.57,  120.29,    0.00,43672.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-28", 1467.86,  111.14,    0.00,45962.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-29", 1447.14,  111.14,    0.00,49048.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-30", 1390.57,   95.71,    0.00,50474.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-31", 1322.14,   90.57,    0.00,51999.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-01", 1278.14,   95.43,    0.00,53475.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-02", 1314.86,   92.43,    0.00,56243.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-03", 1302.86,   74.57,    0.00,59704.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-04", 1200.00,   89.14,    0.00,59463.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-05", 1132.00,   82.00,    0.00,59340.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-06", 1093.71,   79.00,    0.00,61718.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-07", 1046.71,   81.57,    0.00,62002.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-08", 1012.57,   70.14,    0.00,63159.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-09",  920.29,   68.71,    0.00,62576.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-10",  867.29,   72.86,    0.00,62670.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-11",  822.71,   57.29,    0.00,62281.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-12",  786.57,   73.86,    0.00,63126.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-13",  759.14,   72.86,    0.00,62119.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-14",  746.71,   64.00,    0.00,62393.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-15",  735.00,   62.57,    0.00,62187.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-16",  727.57,   63.71,    0.00,63701.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-17",  712.29,   56.57,    0.00,63279.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-18",  695.43,   56.14,    0.00,64379.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-19",  691.71,   36.57,    0.00,65366.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-20",  663.14,   40.71,    0.00,65079.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-21",  658.86,   42.43,    0.00,65817.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-22",  649.14,   45.00,    0.00,65841.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-23",  644.29,   45.86,    0.00,64147.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-24",  646.29,   45.14,    0.00,62976.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-25",  665.00,   46.43,    0.00,62847.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-26",  666.29,   46.43,    0.00,60336.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-27",  664.43,   40.71,    0.00,60969.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-28",  657.57,   38.86,    0.00,60166.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-29",  702.14,   32.43,    0.00,58687.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-30",  624.14,  114.29,    0.00,59161.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-01",  630.43,  112.14,    0.00,59956.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-02",  648.43,  108.86,    0.00,60285.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-03",  664.57,  113.43,    0.00,60952.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-04",  667.86,  112.57,    0.00,59401.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-05",  656.00,  115.43,    0.00,59616.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-06",  606.57,  116.43,    0.00,60745.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-07",  683.29,   30.00,    0.00,61418.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-08",  692.86,   29.71,    0.00,61543.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-09",  651.29,   31.29,    0.00,60917.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-10",  632.43,   27.43,    0.00,61941.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-11",  633.00,   26.29,    0.00,62912.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-12",  653.57,   20.29,    0.00,62770.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-13",  659.14,   24.86,    0.00,62393.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-14",  705.43,   23.29,    0.00,62865.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-15",  725.29,   24.86,    0.00,63724.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-16",  751.71,   23.00,    0.00,64742.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-17",  750.29,   18.86,    0.00,65410.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-18",  753.71,   19.00,    0.00,65498.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-19",  728.71,   20.43,    0.00,63182.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-20",  723.29,   15.57,    0.00,62847.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-21",  715.14,   15.71,    0.00,63722.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-22",  697.14,   18.43,    0.00,64302.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-23",  703.14,   20.86,    0.00,63875.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-24",  699.86,   18.71,    0.00,63628.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-25",  699.29,   18.57,    0.00,63863.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-26",  704.14,   19.29,    0.00,64915.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-27",  716.86,   19.86,    0.00,66048.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-28",  671.00,   19.00,    0.00,64795.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-29",  672.43,   14.29,    0.00,64026.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-30",  667.57,   12.57,    0.00,64575.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-31",  652.00,   13.14,    0.00,63484.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-01",  652.43,   12.14,    0.00,65094.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-02",  651.71,   11.29,    0.00,65865.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-03",  642.71,   10.43,    0.00,65089.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-04",  673.00,   10.14,    0.00,67031.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-05",  661.71,   13.57,    0.00,68516.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-06",  651.14,   10.43,    0.00,68348.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-07",  661.14,   10.14,    0.00,68534.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-08",  654.00,   10.57,    0.00,67408.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-09",  651.71,    9.14,    0.00,68387.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-10",  641.86,    8.86,    0.00,68696.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-11",  630.57,    8.86,    0.00,69562.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-12",  639.71,    6.14,    0.00,71720.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-13",  644.57,    7.00,    0.00,73939.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-14",  646.43,    9.57,    0.00,76123.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-15",  650.86,    9.29,    0.00,78096.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-16",  664.00,    9.43,    0.00,79793.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-17",  654.29,    9.29,    0.00,80205.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-18",  652.57,   10.00,    0.00,78753.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-19",  642.71,    9.71,    0.00,77703.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-20",  623.29,    8.14,    0.00,76715.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-21",  620.71,    5.43,    0.00,78633.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-22",  609.14,    5.57,    0.00,79516.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-23",  604.14,    6.29,    0.00,78994.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-24",  604.14,    6.00,    0.00,79729.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-25",  600.43,    8.86,    0.00,79781.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-26",  591.14,    8.14,    0.00,78461.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-27",  618.29,    9.29,    0.00,78812.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-28",  607.86,   10.00,    0.00,78661.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-29",  605.29,    9.57,    0.00,78522.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-30",  623.29,    9.71,    0.00,82233.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-31", 1001.29,   10.00,    0.00,82834.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-01",  997.57,    6.86,    0.00,84226.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-02", 1009.29,    7.29,    0.00,86691.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-03", 1027.29,    7.14,    0.00,87483.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-04", 1060.71,    6.86,    0.00,86850.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-05", 1087.14,    7.00,    0.00,87692.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-06", 1092.57,    5.14,    0.00,85636.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-07",  737.29,    6.43,    0.00,84582.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-08",  722.86,    7.14,    0.00,81843.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-09",  714.86,    6.86,    0.00,78241.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-10",  678.43,    6.29,    0.00,76502.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-11",  701.43,    5.43,    0.00,75978.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-12",  716.57,    5.29,    0.00,76430.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-13",  730.57,    5.29,    0.00,74578.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-14",  744.14,    4.14,    0.00,75220.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-15",  770.86,    3.29,    0.00,77484.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-16",  784.00,    3.29,    0.00,79178.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-17",  835.86,    7.14,    0.00,81277.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-18",  807.29,    9.29,    0.00,81278.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-19",  803.86,    8.14,    0.00,82352.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-20",  806.43,    9.00,    0.00,86307.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-21",  802.57,   18.29,    0.00,85587.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-22",  788.14,   32.00,    0.00,87061.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-23",  771.71,   31.57,    0.00,86468.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-24",  782.57,   28.43,    0.00,86675.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-25",  806.71,   28.29,    0.00,87402.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-26",  845.43,   29.29,    0.00,85903.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-27",  871.14,   29.43,    0.00,83677.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-28",  918.86,   20.43,    0.00,82908.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-29",  974.71,    6.71,    0.00,83513.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-30", 1034.00,    8.57,    0.00,87374.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-01", 1065.86,    9.00,    0.00,89698.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-02", 1174.29,   12.43,    0.00,93223.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-03", 1247.71,   12.43,    0.00,98125.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-04", 1298.29,   13.43,    0.00,101776.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-05", 1323.71,   14.00,    0.00,105128.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-06", 1348.00,   13.86,    0.00,106290.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-07", 1381.43,   13.57,    0.00,107759.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-08", 1489.14,   13.57,    0.00,112987.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-09", 1467.71,   12.43,    0.00,115816.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-10", 1441.43,   12.71,    0.00,115861.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-11", 1425.43,   11.14,    0.00,116993.29,19453561
