"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-04-03",2012,51,51,0,3.000,100.000,3.000,\N,\N,\N,\N,5822434,0.70,0.13,7569.164200,0.22,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-04-04",2030,54,54,0,3.000,100.000,3.000,\N,\N,\N,\N,5822434,0.70,0.13,7569.164200,0.24,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-04-05",2320,74,74,0,3.000,100.000,3.000,\N,\N,\N,\N,5822434,0.70,0.18,10480.381200,0.32,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-04-06",2449,78,78,0,3.000,100.000,3.000,\N,\N,\N,\N,5822434,0.70,0.19,11062.624600,0.34,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-04-07",2578,92,92,0,4.000,100.000,4.000,\N,\N,\N,\N,5822434,0.70,0.23,13391.598200,0.40,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-04-08",2710,100,100,0,4.000,100.000,4.000,\N,\N,\N,\N,5822434,0.70,0.25,14556.085000,0.44,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-04-09",2886,111,111,0,4.000,100.000,4.000,\N,\N,\N,\N,5822434,0.70,0.27,15720.571800,0.48,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-04-10",3068,128,128,0,4.000,100.000,4.000,\N,\N,\N,\N,5822434,0.70,0.31,18049.545400,0.56,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,\N,"2020-04-11",3213,137,137,0,4.000,100.000,4.000,\N,\N,\N,\N,5822434,0.70,0.34,19796.275600,0.60,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-12",3341,144,144,0,4.000,100.000,4.000,39257,0.00,974,29.15,5822434,0.70,0.35,20378.519000,0.63,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-13",3428,154,154,0,4.000,100.000,4.000,40197,0.00,993,28.97,5822434,0.70,0.38,22125.249200,0.67,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-14",3555,170,170,0,5.000,100.000,5.000,41552,0.00,1049,29.51,5822434,0.70,0.42,24454.222800,0.74,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-15",3721,183,183,0,5.000,100.000,5.000,43047,0.00,1091,29.32,5822434,0.70,0.45,26200.953000,0.80,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-16",3875,197,197,0,5.000,100.000,5.000,44849,0.00,1121,28.93,5822434,0.70,0.48,27947.683200,0.86,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-17",4053,206,206,0,5.000,100.000,5.000,46410,0.00,1153,28.45,5822434,0.70,0.51,29694.413400,0.90,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-18",4199,212,212,0,5.000,100.000,5.000,48161,0.00,1176,28.01,5822434,0.70,0.52,30276.656800,0.92,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-19",4346,220,220,0,5.000,100.000,5.000,49669,0.00,1190,27.38,5822434,0.70,0.54,31441.143600,0.96,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-20",4499,230,230,0,5.000,100.000,5.000,51102,0.00,1211,26.92,5822434,0.70,0.56,32605.630400,1.00,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-21",4625,244,244,0,5.000,100.000,5.000,52461,0.00,1252,27.07,5822434,0.70,0.60,34934.604000,1.06,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-22",4845,248,248,0,5.000,100.000,5.000,54347,0.00,1302,26.87,5822434,0.70,0.61,35516.847400,1.08,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-23",5052,258,258,0,5.000,100.000,5.000,56508,0.00,1318,26.09,5822434,0.70,0.63,36681.334200,1.12,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-24",5356,263,263,0,5.000,100.000,5.000,59929,0.00,1353,25.26,5822434,0.70,0.65,37845.821000,1.14,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-25",5687,266,266,0,5.000,100.000,5.000,62825,0.00,1376,24.20,5822434,0.70,0.65,37845.821000,1.16,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-26",5912,272,272,0,5.000,100.000,5.000,65146,0.00,1397,23.63,5822434,0.70,0.67,39010.307800,1.18,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-27",6081,281,281,0,5.000,100.000,5.000,67392,0.00,1415,23.27,5822434,0.70,0.69,40174.794600,1.22,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-28",6289,300,300,0,5.000,100.000,5.000,69824,0.00,1456,23.15,5822434,0.70,0.74,43086.011600,1.31,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-29",6520,308,308,0,5.000,100.000,5.000,73150,0.00,1489,22.84,5822434,0.70,0.76,44250.498400,1.34,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-04-30",6854,316,316,0,5.000,100.000,5.000,76248,0.00,1512,22.06,5822434,0.70,0.78,45414.985200,1.38,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-01",7314,327,327,0,4.000,100.000,4.000,79880,0.00,1544,21.11,5822434,0.70,0.80,46579.472000,1.42,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-02",7660,334,334,0,4.000,100.000,4.000,83230,0.00,1591,20.77,5822434,0.70,0.82,47743.958800,1.45,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-03",7964,339,339,0,4.000,100.000,4.000,85961,0.00,1608,20.19,5822434,0.70,0.83,48326.202200,1.48,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-04",8236,340,340,0,4.000,100.000,4.000,88703,0.00,1621,19.68,5822434,0.70,0.83,48326.202200,1.48,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-05",8566,353,353,0,4.000,100.000,4.000,92533,0.00,1663,19.41,5822434,0.70,0.87,50655.175800,1.54,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-06",8901,362,362,0,4.000,100.000,4.000,96727,0.00,1694,19.03,5822434,0.70,0.89,51819.662600,1.58,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-07",9215,374,374,0,4.000,100.000,4.000,102250,0.00,1732,18.80,5822434,0.70,0.92,53566.392800,1.63,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-08",9590,384,384,0,4.000,100.000,4.000,106855,0.00,1767,18.43,5822434,0.70,0.94,54730.879600,1.67,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-09",9939,398,398,0,4.000,100.000,4.000,111874,0.00,1806,18.17,5822434,0.70,0.98,57059.853200,1.73,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-10",10219,400,400,0,4.000,100.000,4.000,115382,0.00,1820,17.81,5822434,0.70,0.98,57059.853200,1.74,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-11",10418,409,409,0,4.000,100.000,4.000,118451,0.00,1846,17.72,5822434,0.70,1.00,58224.340000,1.78,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-12",10611,418,418,0,4.000,100.000,4.000,123359,0.00,1877,17.69,5822434,0.70,1.03,59971.070200,1.82,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-13",10902,421,421,0,4.000,100.000,4.000,128013,0.00,1908,17.50,5822434,0.70,1.03,59971.070200,1.83,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-14",11275,434,434,0,4.000,100.000,4.000,133873,0.00,1939,17.20,5822434,0.70,1.06,61717.800400,1.89,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-15",11685,445,445,0,4.000,100.000,4.000,140342,0.00,1977,16.92,5822434,0.70,1.09,63464.530600,1.94,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-16",12187,453,453,0,4.000,100.000,4.000,146393,0.00,2018,16.56,5822434,0.70,1.11,64629.017400,1.97,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-17",12543,453,453,0,4.000,100.000,4.000,152217,0.00,2038,16.25,5822434,0.70,1.11,64629.017400,1.97,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-18",12687,459,459,0,4.000,100.000,4.000,157189,0.00,2068,16.30,5822434,0.70,1.13,65793.504200,2.00,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-19",12885,467,467,0,4.000,100.000,4.000,161122,0.00,2110,16.38,5822434,0.70,1.15,66957.991000,2.03,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-20",13413,481,481,0,4.000,100.000,4.000,167713,0.00,2161,16.11,5822434,0.70,1.18,68704.721200,2.09,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-21",13885,487,487,0,4.000,100.000,4.000,177123,0.00,2218,15.97,5822434,0.70,1.19,69286.964600,2.12,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-22",14396,496,496,0,3.000,100.000,3.000,187099,0.00,2259,15.69,5822434,0.70,1.22,71033.694800,2.16,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-23",14877,507,507,0,3.000,100.000,3.000,194206,0.00,2292,15.41,5822434,0.70,1.24,72198.181600,2.21,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-24",15277,510,510,0,3.000,100.000,3.000,201483,0.00,2315,15.15,5822434,0.70,1.25,72780.425000,2.22,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-25",15584,514,514,0,3.000,100.000,3.000,208963,0.00,2339,15.01,5822434,0.70,1.26,73362.668400,2.24,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-26",15863,517,517,0,3.000,100.000,3.000,216737,0.00,2362,14.89,5822434,0.70,1.27,73944.911800,2.25,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-27",16462,539,539,0,3.000,100.000,3.000,227067,0.00,2411,14.65,5822434,0.70,1.32,76856.128800,2.35,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-28",16974,550,550,0,3.000,100.000,3.000,237693,0.00,2452,14.45,5822434,0.70,1.35,78602.859000,2.39,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-29",17707,568,568,0,3.000,100.000,3.000,251295,0.00,2499,14.11,5822434,0.70,1.39,80931.832600,2.47,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-30",18230,588,588,0,3.000,100.000,3.000,261138,0.00,2563,14.06,5822434,0.70,1.44,83843.049600,2.56,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-05-31",18403,592,592,0,3.000,100.000,3.000,268506,0.00,2583,14.04,5822434,0.70,1.45,84425.293000,2.58,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-01",18543,595,595,0,3.000,100.000,3.000,272138,0.00,2603,14.04,5822434,0.70,1.46,85007.536400,2.59,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-02",18917,607,607,0,3.000,100.000,3.000,282660,0.00,2643,13.97,5822434,0.70,1.49,86754.266600,2.64,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-03",19400,616,616,0,3.000,100.000,3.000,299111,0.00,2700,13.92,5822434,0.70,1.51,87918.753400,2.68,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-04",19892,626,626,0,3.000,100.000,3.000,311259,0.00,2739,13.77,5822434,0.70,1.54,89665.483600,2.73,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-05",20249,633,633,0,3.000,100.000,3.000,323581,0.00,2791,13.78,5822434,0.70,1.55,90247.727000,2.76,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-06",20571,645,645,0,3.000,100.000,3.000,335373,0.00,2832,13.77,5822434,0.70,1.58,91994.457200,2.81,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-07",20835,647,647,0,3.000,100.000,3.000,346702,0.00,2848,13.67,5822434,0.70,1.59,92576.700600,2.82,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-08",21038,646,646,0,3.000,100.000,3.000,354291,0.00,2860,13.59,5822434,0.70,1.59,92576.700600,2.81,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-09",21308,661,661,0,3.000,100.000,3.000,368518,0.00,2904,13.63,5822434,0.70,1.62,94323.430800,2.88,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-10",21593,671,671,0,3.000,100.000,3.000,378705,0.00,2943,13.63,5822434,0.70,1.65,96070.161000,2.92,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-11",21926,682,682,0,3.000,100.000,3.000,387980,0.00,2976,13.57,5822434,0.70,1.67,97234.647800,2.97,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-12",22246,689,689,0,3.000,100.000,3.000,399608,0.00,3003,13.50,5822434,0.70,1.69,98399.134600,3.00,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-13",22518,691,691,0,3.000,100.000,3.000,410917,0.00,3035,13.48,5822434,0.70,1.70,98981.378000,3.01,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-14",22758,692,692,0,3.000,100.000,3.000,420124,0.00,3049,13.40,5822434,0.70,1.70,98981.378000,3.01,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-15",22932,694,694,0,3.000,100.000,3.000,426379,0.00,3061,13.35,5822434,0.70,1.70,98981.378000,3.02,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-16",23198,703,703,0,3.000,100.000,3.000,437528,0.00,3096,13.35,5822434,0.70,1.72,100145.864800,3.06,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-17",23456,713,713,0,3.000,100.000,3.000,447190,0.00,3128,13.34,5822434,0.70,1.75,101892.595000,3.10,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-18",23876,719,719,0,3.000,100.000,3.000,457789,0.00,3160,13.24,5822434,0.70,1.76,102474.838400,3.13,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-19",24154,730,730,0,3.000,100.000,3.000,468905,0.00,3177,13.15,5822434,0.70,1.79,104221.568600,3.18,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-20",24539,744,744,0,3.000,100.000,3.000,479102,0.00,3203,13.05,5822434,0.70,1.83,106550.542200,3.24,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-21",24819,744,744,0,3.000,100.000,3.000,485153,0.00,3220,12.97,5822434,0.70,1.83,106550.542200,3.24,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-22",25068,745,745,0,3.000,100.000,3.000,491702,0.00,3231,12.89,5822434,0.70,1.83,106550.542200,3.24,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-23",25331,750,750,0,3.000,100.000,3.000,503496,0.00,3268,12.90,5822434,0.70,1.84,107132.785600,3.27,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-24",25763,757,757,0,3.000,100.000,3.000,513566,0.00,3299,12.81,5822434,0.70,1.86,108297.272400,3.30,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-25",26227,766,766,0,3.000,100.000,3.000,527666,0.00,3326,12.68,5822434,0.70,1.88,109461.759200,3.33,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-26",26747,766,766,0,3.000,100.000,3.000,536836,0.00,3351,12.53,5822434,0.70,1.88,109461.759200,3.33,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-27",27286,777,777,0,3.000,100.000,3.000,545950,0.00,3382,12.39,5822434,0.70,1.91,111208.489400,3.38,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-28",27743,777,777,0,3.000,100.000,3.000,552454,0.00,3393,12.23,5822434,0.70,1.91,111208.489400,3.38,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-29",28058,777,777,0,3.000,100.000,3.000,558392,0.00,3407,12.14,5822434,0.70,1.91,111208.489400,3.38,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-06-30",28659,784,784,0,3.000,100.000,3.000,571201,0.00,3446,12.02,5822434,0.70,1.92,111790.732800,3.41,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-01",29199,786,786,0,3.000,100.000,3.000,583832,0.00,3482,11.93,5822434,0.70,1.93,112372.976200,3.42,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-02",29738,793,793,0,3.000,100.000,3.000,596755,0.00,3519,11.83,5822434,0.70,1.95,113537.463000,3.45,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-03",30317,796,796,0,3.000,100.000,3.000,606984,0.00,3555,11.73,5822434,0.70,1.95,113537.463000,3.47,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-04",31055,796,796,0,3.000,100.000,3.000,613844,0.00,3574,11.51,5822434,0.70,1.95,113537.463000,3.47,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-05",31577,796,796,0,3.000,100.000,3.000,618851,0.00,3586,11.36,5822434,0.70,1.95,113537.463000,3.47,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-06",32061,796,796,0,2.000,100.000,2.000,624143,0.00,3602,11.23,5822434,0.70,1.95,113537.463000,3.47,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-07",32556,805,805,0,2.000,100.000,2.000,636777,0.00,3639,11.18,5822434,0.70,1.98,115284.193200,3.50,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-08",33154,807,807,0,2.000,100.000,2.000,647560,0.00,3683,11.11,5822434,0.70,1.98,115284.193200,3.51,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-09",33908,809,809,0,2.000,100.000,2.000,660764,0.00,3726,10.99,5822434,0.70,1.98,115284.193200,3.52,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-10",34753,814,814,0,2.000,100.000,2.000,673510,0.00,3766,10.84,5822434,0.70,2.00,116448.680000,3.54,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-11",35679,821,821,0,2.000,100.000,2.000,685584,0.00,3797,10.64,5822434,0.70,2.01,117030.923400,3.57,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-12",36448,820,820,0,2.000,100.000,2.000,693229,0.00,3824,10.49,5822434,0.70,2.01,117030.923400,3.57,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-13",36942,820,820,0,2.000,100.000,2.000,699861,0.00,3850,10.42,5822434,0.70,2.01,117030.923400,3.57,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-14",37906,826,826,0,2.000,100.000,2.000,714544,0.00,3892,10.27,5822434,0.70,2.03,118195.410200,3.60,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-15",38727,827,827,0,2.000,100.000,2.000,728496,0.00,3923,10.13,5822434,0.70,2.03,118195.410200,3.60,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-16",39627,831,831,0,2.000,100.000,2.000,742809,0.00,3968,10.01,5822434,0.70,2.04,118777.653600,3.62,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-17",40507,833,833,0,2.000,100.000,2.000,756265,0.00,4031,9.95,5822434,0.70,2.04,118777.653600,3.63,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-18",41485,843,843,0,2.000,100.000,2.000,768742,0.00,4082,9.84,5822434,0.70,2.07,120524.383800,3.67,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-19",42315,844,844,0,2.000,100.000,2.000,776850,0.00,4107,9.71,5822434,0.70,2.07,120524.383800,3.67,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-20",43018,846,846,0,2.000,100.000,2.000,783866,0.00,4129,9.60,5822434,0.70,2.08,121106.627200,3.68,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-21",44135,859,859,0,2.000,100.000,2.000,798398,0.00,4194,9.50,5822434,0.70,2.11,122853.357400,3.74,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-22",44847,865,865,0,2.000,100.000,2.000,813213,0.00,4225,9.42,5822434,0.70,2.12,123435.600800,3.77,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-23",45899,878,878,0,2.000,100.000,2.000,828511,0.00,4273,9.31,5822434,0.70,2.15,125182.331000,3.82,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-24",46917,878,878,0,2.000,100.000,2.000,846007,0.00,4327,9.22,5822434,0.70,2.15,125182.331000,3.82,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-25",47870,891,891,0,2.000,100.000,2.000,860243,0.00,4368,9.12,5822434,0.70,2.19,127511.304600,3.88,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-26",48827,892,892,0,2.000,100.000,2.000,870229,0.00,4394,9.00,5822434,0.70,2.19,127511.304600,3.88,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-27",49417,893,893,0,2.000,100.000,2.000,877186,0.00,4420,8.94,5822434,0.70,2.19,127511.304600,3.89,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-28",50179,906,906,0,2.000,100.000,2.000,891631,0.00,4493,8.95,5822434,0.70,2.22,129258.034800,3.94,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-29",51049,911,911,0,2.000,100.000,2.000,906379,0.00,4539,8.89,5822434,0.70,2.24,130422.521600,3.97,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-30",52108,919,919,0,2.000,100.000,2.000,923681,0.00,4590,8.81,5822434,0.70,2.25,131004.765000,4.00,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-07-31",52940,934,934,0,2.000,100.000,2.000,939083,0.00,4637,8.76,5822434,0.70,2.29,133333.738600,4.07,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-01",54002,947,947,0,2.000,100.000,2.000,954003,0.00,4681,8.67,5822434,0.70,2.32,135080.468800,4.12,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-02",54924,948,948,0,2.000,100.000,2.000,963656,0.00,4717,8.59,5822434,0.70,2.33,135662.712200,4.13,0.00
