"Alabama","2020-04-25",12,  0.244392,  0.010858,54,  0.135293,  0.009333
"Alabama","2020-04-26",12,  0.253267,  0.012200,54,  0.140941,  0.010089
"Alabama","2020-04-27",12,  0.258983,  0.012833,54,  0.144939,  0.010296
"Alabama","2020-04-28",12,  0.274400,  0.015033,54,  0.149419,  0.010578
"Alabama","2020-04-29",12,  0.287883,  0.015150,54,  0.152443,  0.010881
"Alabama","2020-04-30",12,  0.314725,  0.016833,54,  0.157224,  0.011387
"Alabama","2020-05-01",12,  0.327117,  0.019842,54,  0.163809,  0.012015
"Alabama","2020-05-02",12,  0.339600,  0.019842,54,  0.172693,  0.011993
"Alabama","2020-05-03",12,  0.358017,  0.019917,54,  0.180252,  0.012002
"Alabama","2020-05-04",12,  0.372200,  0.021600,54,  0.185396,  0.012181
"Alabama","2020-05-05",12,  0.384158,  0.027100,54,  0.193143,  0.012943
"Alabama","2020-05-06",12,  0.395008,  0.034767,54,  0.198613,  0.013856
"Alabama","2020-05-07",12,  0.410308,  0.034958,54,  0.208354,  0.015589
"Alabama","2020-05-08",12,  0.427850,  0.037250,54,  0.216293,  0.016146
"Alabama","2020-05-09",12,  0.450558,  0.037275,54,  0.223230,  0.016926
"Alabama","2020-05-10",12,  0.463433,  0.037275,54,  0.231243,  0.017107
"Alabama","2020-05-11",12,  0.485842,  0.039017,54,  0.239302,  0.017556
"Alabama","2020-05-12",12,  0.500833,  0.043025,54,  0.248396,  0.019789
"Alabama","2020-05-13",12,  0.509083,  0.047275,54,  0.253919,  0.020900
"Alabama","2020-05-14",12,  0.524075,  0.049200,54,  0.261237,  0.022726
"Alabama","2020-05-15",12,  0.546500,  0.049250,54,  0.268967,  0.023409
"Alabama","2020-05-16",12,  0.569633,  0.049300,54,  0.276585,  0.023409
"Alabama","2020-05-17",12,  0.598433,  0.049325,54,  0.283472,  0.023487
"Alabama","2020-05-18",12,  0.631250,  0.049325,54,  0.290539,  0.023678
"Alabama","2020-05-19",12,  0.667767,  0.051483,54,  0.303152,  0.024344
"Alabama","2020-05-20",12,  0.695475,  0.055458,54,  0.311022,  0.024885
"Alabama","2020-05-21",12,  0.729925,  0.056725,54,  0.319276,  0.025220
"Alabama","2020-05-22",12,  0.769208,  0.058208,54,  0.325174,  0.026087
"Alabama","2020-05-23",12,  0.804233,  0.059892,54,  0.333343,  0.026294
"Alabama","2020-05-24",12,  0.828650,  0.059892,54,  0.341991,  0.026526
"Alabama","2020-05-25",12,  0.888667,  0.064667,54,  0.356939,  0.026978
"Alabama","2020-05-26",12,  0.939017,  0.064875,54,  0.371170,  0.028606
"Alabama","2020-05-27",12,  0.972575,  0.067742,54,  0.379376,  0.028606
"Alabama","2020-05-28",12,  1.007142,  0.068958,54,  0.388543,  0.029124
"Alabama","2020-05-29",12,  1.040975,  0.074742,54,  0.400706,  0.030304
"Alabama","2020-05-30",12,  1.073525,  0.077375,54,  0.409719,  0.030748
"Alabama","2020-05-31",12,  1.108442,  0.082517,54,  0.421339,  0.031193
"Alabama","2020-06-01",12,  1.127100,  0.084417,54,  0.427907,  0.032119
"Alabama","2020-06-02",12,  1.144917,  0.084417,54,  0.431676,  0.032841
"Alabama","2020-06-03",12,  1.166733,  0.084417,54,  0.434528,  0.032841
"Alabama","2020-06-04",12,  1.185458,  0.084442,54,  0.441409,  0.032824
"Alabama","2020-06-05",12,  1.222642,  0.093092,54,  0.455169,  0.033978
"Alabama","2020-06-06",12,  1.251283,  0.094492,54,  0.463750,  0.034852
"Alabama","2020-06-07",12,  1.284033,  0.094625,54,  0.472081,  0.034870
"Alabama","2020-06-08",12,  1.316517,  0.100300,54,  0.481333,  0.035902
"Alabama","2020-06-09",12,  1.348525,  0.101167,54,  0.494361,  0.036226
"Alabama","2020-06-10",12,  1.406342,  0.105017,54,  0.511815,  0.036607
"Alabama","2020-06-11",12,  1.442325,  0.106750,54,  0.528035,  0.036807
"Alabama","2020-06-12",12,  1.536375,  0.111017,54,  0.551337,  0.037191
"Alabama","2020-06-13",12,  1.604225,  0.114517,54,  0.575031,  0.037365
"Alabama","2020-06-14",12,  1.652275,  0.114517,54,  0.592326,  0.037365
"Alabama","2020-06-15",12,  1.668033,  0.115650,54,  0.598252,  0.037365
"Alabama","2020-06-16",12,  1.686117,  0.115833,54,  0.610826,  0.037731
"Alabama","2020-06-17",12,  1.742200,  0.115958,54,  0.631439,  0.037831
"Alabama","2020-06-18",12,  1.770325,  0.117550,54,  0.647763,  0.038563
"Alabama","2020-06-19",12,  1.795442,  0.120500,54,  0.657567,  0.039302
"Alabama","2020-06-20",12,  1.810383,  0.123117,54,  0.665454,  0.039941
"Alabama","2020-06-21",12,  1.825842,  0.123117,54,  0.673619,  0.040043
"Alabama","2020-06-22",12,  1.849758,  0.123117,54,  0.686557,  0.040378
"Alabama","2020-06-23",12,  1.881383,  0.128308,54,  0.708689,  0.041124
"Alabama","2020-06-24",12,  1.922900,  0.135200,54,  0.729050,  0.042850
"Alabama","2020-06-25",12,  1.948142,  0.135300,54,  0.749067,  0.042820
"Alabama","2020-06-26",12,  1.982542,  0.135950,54,  0.766672,  0.043409
"Alabama","2020-06-27",12,  1.985308,  0.139350,54,  0.769950,  0.043687
"Alabama","2020-06-28",12,  2.041900,  0.139350,54,  0.793493,  0.043687
"Alabama","2020-06-29",12,  2.070375,  0.140442,54,  0.810643,  0.044017
"Alabama","2020-06-30",12,  2.100842,  0.142392,54,  0.824483,  0.045802
"Alabama","2020-07-01",12,  2.149300,  0.147525,54,  0.847785,  0.045681
"Alabama","2020-07-02",12,  2.197225,  0.150317,54,  0.881104,  0.047035
"Alabama","2020-07-03",12,  2.221983,  0.153267,54,  0.895978,  0.047948
"Alabama","2020-07-04",12,  2.245942,  0.154917,54,  0.912226,  0.047948
"Alabama","2020-07-05",12,  2.266192,  0.154917,54,  0.925859,  0.047948
"Alabama","2020-07-06",12,  2.281275,  0.154917,54,  0.944787,  0.047948
"Alabama","2020-07-07",12,  2.303208,  0.155150,54,  0.970459,  0.048874
"Alabama","2020-07-08",12,  2.369975,  0.159875,54,  1.001513,  0.049700
"Alabama","2020-07-09",12,  2.411683,  0.159917,54,  1.030207,  0.050185
"Alabama","2020-07-10",12,  2.449708,  0.166617,54,  1.058794,  0.052085
"Alabama","2020-07-11",12,  2.487083,  0.166758,54,  1.082069,  0.052385
"Alabama","2020-07-12",12,  2.537958,  0.166758,54,  1.117157,  0.052900
"Alabama","2020-07-13",12,  2.561083,  0.166758,54,  1.146850,  0.053233
"Alabama","2020-07-14",12,  2.615225,  0.169192,54,  1.184563,  0.055678
"Alabama","2020-07-15",12,  2.663108,  0.170467,54,  1.220841,  0.058074
"Alabama","2020-07-16",12,  2.712500,  0.172475,54,  1.257152,  0.058600
"Alabama","2020-07-17",12,  2.772125,  0.174083,54,  1.298207,  0.060230
"Alabama","2020-07-18",12,  2.819300,  0.175867,54,  1.338467,  0.061926
"Alabama","2020-07-19",12,  2.865683,  0.175942,54,  1.369541,  0.061926
"Alabama","2020-07-20",12,  2.902583,  0.175992,54,  1.402952,  0.062050
"Alabama","2020-07-21",12,  2.936625,  0.176733,54,  1.432439,  0.062611
"Alabama","2020-07-22",12,  2.980092,  0.183458,54,  1.468431,  0.065867
"Alabama","2020-07-23",12,  3.025517,  0.187700,54,  1.513676,  0.067352
"Alabama","2020-07-24",12,  3.084883,  0.188000,54,  1.553470,  0.069874
"Alabama","2020-07-25",12,  3.111808,  0.188583,54,  1.583767,  0.070354
"Alabama","2020-07-26",12,  3.155833,  0.190608,54,  1.621581,  0.071017
"Alabama","2020-07-27",12,  3.199083,  0.194350,54,  1.645431,  0.072154
"Alabama","2020-07-28",12,  3.226917,  0.194350,54,  1.680513,  0.071954
"Alabama","2020-07-29",12,  3.260375,  0.198792,54,  1.720941,  0.073724
"Alabama","2020-07-30",12,  3.302233,  0.200967,54,  1.760422,  0.074791
"Alabama","2020-07-31",12,  3.324850,  0.201208,54,  1.785293,  0.075004
"Alabama","2020-08-01",12,  3.356083,  0.202600,54,  1.820926,  0.075976
"Alabama","2020-08-02",12,  3.382175,  0.205533,54,  1.843757,  0.077054
"Alabama","2020-08-03",12,  3.406767,  0.206667,54,  1.863850,  0.077183
"Alabama","2020-08-04",12,  3.428808,  0.207075,54,  1.881578,  0.078172
"Alabama","2020-08-05",12,  3.465650,  0.209083,54,  1.924669,  0.079076
"Alabama","2020-08-06",12,  3.504833,  0.209150,54,  1.960472,  0.079593
"Alabama","2020-08-07",12,  3.539875,  0.209408,54,  2.007669,  0.079863
"Alabama","2020-08-08",12,  3.557167,  0.210817,54,  2.026944,  0.080743
"Alabama","2020-08-09",12,  3.578200,  0.210817,54,  2.063074,  0.082000
"Alabama","2020-08-10",12,  3.611442,  0.210925,54,  2.086093,  0.084007
"Alabama","2020-08-11",12,  3.644792,  0.211567,54,  2.108404,  0.086730
"Alabama","2020-08-12",12,  3.667525,  0.212608,54,  2.123811,  0.087993
"Alabama","2020-08-13",12,  3.680808,  0.213975,54,  2.141398,  0.088037
"Alabama","2020-08-14",12,  3.699917,  0.214900,54,  2.165359,  0.088146
"Alabama","2020-08-15",12,  3.718183,  0.214900,54,  2.181502,  0.088272
"Alabama","2020-08-16",12,  3.734050,  0.214900,54,  2.198961,  0.088291
"Alabama","2020-08-17",12,  3.766933,  0.222308,54,  2.233061,  0.089378
"Alabama","2020-08-18",12,  3.811050,  0.222358,54,  2.261802,  0.089930
"Alabama","2020-08-19",12,  3.839525,  0.222575,54,  2.292374,  0.090015
"Alabama","2020-08-20",12,  3.860000,  0.225992,54,  2.318091,  0.092033
"Alabama","2020-08-21",12,  3.883192,  0.226992,54,  2.359341,  0.093730
"Alabama","2020-08-22",12,  3.893242,  0.227083,54,  2.374163,  0.094493
"Alabama","2020-08-23",12,  3.909642,  0.227083,54,  2.391985,  0.095065
"Alabama","2020-08-24",12,  3.918433,  0.227083,54,  2.405402,  0.095900
"Alabama","2020-08-25",12,  3.950625,  0.228225,54,  2.445287,  0.096369
"Alabama","2020-08-26",12,  3.973083,  0.228300,54,  2.474196,  0.096519
"Alabama","2020-08-27",12,  3.993800,  0.228400,54,  2.497417,  0.098519
"Alabama","2020-08-28",12,  4.025575,  0.231350,54,  2.532374,  0.099967
"Alabama","2020-08-29",12,  4.045583,  0.234725,54,  2.558443,  0.103113
"Alabama","2020-08-30",12,  4.054667,  0.236333,54,  2.575057,  0.103313
"Alabama","2020-08-31",12,  4.090733,  0.236333,54,  2.604428,  0.103957
"Alabama","2020-09-01",12,  4.099575,  0.236408,54,  2.620926,  0.105233
"Alabama","2020-09-02",12,  4.109025,  0.236408,54,  2.645776,  0.105607
"Alabama","2020-09-03",12,  4.121050,  0.234517,54,  2.668561,  0.105596
"Alabama","2020-09-04",12,  4.132700,  0.236408,54,  2.693235,  0.107119
"Alabama","2020-09-05",12,  4.139933,  0.236408,54,  2.704194,  0.107735
"Alabama","2020-09-06",12,  4.151717,  0.236408,54,  2.721630,  0.107744
"Alabama","2020-09-07",12,  4.155833,  0.236408,54,  2.731017,  0.107744
"Alabama","2020-09-08",12,  4.166275,  0.236408,54,  2.749893,  0.107754
"Alabama","2020-09-09",12,  4.183550,  0.236408,54,  2.775507,  0.108448
"Alabama","2020-09-10",12,  4.195625,  0.236558,54,  2.797015,  0.108741
"Alabama","2020-09-11",12,  4.205825,  0.236775,54,  2.819237,  0.110252
"Alabama","2020-09-12",12,  4.222717,  0.236775,54,  2.846072,  0.111389
"Alabama","2020-09-13",12,  4.232600,  0.236775,54,  2.861600,  0.111398
"Alabama","2020-09-14",12,  4.244292,  0.236775,54,  2.877961,  0.111426
"Alabama","2020-09-15",12,  4.260908,  0.238908,54,  2.897976,  0.113435
"Alabama","2020-09-16",12,  4.268625,  0.250908,54,  2.915854,  0.120135
"Alabama","2020-09-17",12,  4.279033,  0.250908,54,  2.942735,  0.120707
"Alabama","2020-09-18",12,  4.292908,  0.252117,54,  2.972346,  0.122022
"Alabama","2020-09-19",12,  4.306150,  0.252233,54,  2.990317,  0.122250
"Alabama","2020-09-20",12,  4.315783,  0.252233,54,  3.007130,  0.122250
"Alabama","2020-09-21",12,  4.332083,  0.252233,54,  3.028324,  0.122304
"Alabama","2020-09-22",12,  4.345550,  0.252508,54,  3.041174,  0.123470
"Alabama","2020-09-23",12,  4.361467,  0.252842,54,  3.066928,  0.124783
"Alabama","2020-09-24",12,  4.376575,  0.254892,54,  3.104956,  0.125341
"Alabama","2020-09-25",12,  4.391192,  0.252667,54,  3.129170,  0.124257
"Alabama","2020-09-26",12,  4.403142,  0.251892,54,  3.144809,  0.124502
"Alabama","2020-09-27",12,  4.412417,  0.251867,54,  3.158076,  0.124543
"Alabama","2020-09-28",12,  4.421358,  0.251867,54,  3.172015,  0.124543
"Alabama","2020-09-29",12,  4.436383,  0.251958,54,  3.191907,  0.125798
"Alabama","2020-09-30",12,  4.445892,  0.253783,54,  3.213365,  0.127420
"Alabama","2020-10-01",12,  4.459400,  0.258175,54,  3.234928,  0.127361
"Alabama","2020-10-02",12,  4.470875,  0.256375,54,  3.282243,  0.127404
"Alabama","2020-10-03",12,  4.478492,  0.256450,54,  3.300581,  0.127970
"Alabama","2020-10-04",12,  4.484033,  0.256450,54,  3.311528,  0.127970
"Alabama","2020-10-05",12,  4.500142,  0.256450,54,  3.326352,  0.127980
"Alabama","2020-10-06",12,  4.517450,  0.258250,54,  3.351670,  0.128615
"Alabama","2020-10-07",12,  4.531250,  0.258250,54,  3.368815,  0.129422
"Alabama","2020-10-08",12,  4.594642,  0.258408,54,  3.405487,  0.131057
"Alabama","2020-10-09",12,  4.612150,  0.258467,54,  3.435835,  0.131719
"Alabama","2020-10-10",12,  4.629275,  0.259708,54,  3.455131,  0.132146
"Alabama","2020-10-11",12,  4.639492,  0.259708,54,  3.470015,  0.132146
"Alabama","2020-10-12",12,  4.658783,  0.259708,54,  3.496783,  0.132156
"Alabama","2020-10-13",12,  4.672200,  0.259708,54,  3.517522,  0.132156
"Alabama","2020-10-14",12,  4.690967,  0.260075,54,  3.546785,  0.134726
"Alabama","2020-10-15",12,  4.708267,  0.264833,54,  3.576817,  0.137952
"Alabama","2020-10-16",12,  4.726433,  0.267158,54,  3.610226,  0.139861
"Alabama","2020-10-17",12,  4.739592,  0.267183,54,  3.633059,  0.139870
"Alabama","2020-10-18",12,  4.754825,  0.267183,54,  3.652020,  0.139870
"Alabama","2020-10-19",12,  4.772292,  0.267183,54,  3.676104,  0.139922
"Alabama","2020-10-20",12,  4.784000,  0.268108,54,  3.700293,  0.140994
"Alabama","2020-10-21",12,  4.798575,  0.271000,54,  3.736665,  0.142204
"Alabama","2020-10-22",12,  4.817033,  0.271000,54,  3.792224,  0.143326
"Alabama","2020-10-23",12,  4.847225,  0.271133,54,  3.842654,  0.144109
"Alabama","2020-10-24",12,  4.865092,  0.271183,54,  3.870428,  0.144376
"Alabama","2020-10-25",12,  4.883125,  0.271183,54,  3.889535,  0.144376
"Alabama","2020-10-26",12,  4.899467,  0.271183,54,  3.918691,  0.144376
"Alabama","2020-10-27",12,  4.915150,  0.271258,54,  3.947430,  0.146694
"Alabama","2020-10-28",12,  4.938367,  0.271500,54,  3.980513,  0.147139
"Alabama","2020-10-29",12,  4.957742,  0.271550,54,  4.007385,  0.147154
"Alabama","2020-10-30",12,  4.987892,  0.271967,54,  4.051911,  0.147685
"Alabama","2020-10-31",12,  5.005717,  0.277050,54,  4.090765,  0.149174
"Alabama","2020-11-01",12,  5.015917,  0.277150,54,  4.108069,  0.149193
"Alabama","2020-11-02",12,  5.032908,  0.277150,54,  4.137737,  0.149193
"Alabama","2020-11-03",12,  5.068142,  0.277225,54,  4.178611,  0.150220
"Alabama","2020-11-04",12,  5.093292,  0.277292,54,  4.209646,  0.151250
"Alabama","2020-11-05",12,  5.121992,  0.277650,54,  4.245972,  0.152300
"Alabama","2020-11-06",12,  5.146242,  0.276733,54,  4.279122,  0.153185
"Alabama","2020-11-07",12,  5.167383,  0.277342,54,  4.305130,  0.154846
"Alabama","2020-11-08",12,  5.181583,  0.277342,54,  4.328993,  0.154980
"Alabama","2020-11-09",12,  5.208200,  0.277342,54,  4.366763,  0.154980
"Alabama","2020-11-10",12,  5.210325,  0.279750,54,  4.367393,  0.156117
"Alabama","2020-11-11",12,  5.235533,  0.282292,54,  4.415761,  0.159324
"Alabama","2020-11-12",12,  5.262792,  0.282608,54,  4.452906,  0.159324
"Alabama","2020-11-13",12,  5.306592,  0.282608,54,  4.518350,  0.160337
"Alabama","2020-11-14",12,  5.349258,  0.283050,54,  4.561872,  0.160598
"Alabama","2020-11-15",12,  5.373717,  0.283050,54,  4.602826,  0.160615
"Alabama","2020-11-16",12,  5.392683,  0.283050,54,  4.627881,  0.160624
"Alabama","2020-11-17",12,  5.417400,  0.298733,54,  4.657161,  0.164096
"Alabama","2020-11-18",12,  5.453233,  0.298858,54,  4.709939,  0.165950
"Alabama","2020-11-19",12,  5.501758,  0.300067,54,  4.760965,  0.171591
"Alabama","2020-11-20",12,  5.542025,  0.300200,54,  4.808698,  0.172844
"Alabama","2020-11-21",12,  5.590617,  0.300200,54,  4.860891,  0.173246
"Alabama","2020-11-22",12,  5.616525,  0.300200,54,  4.901472,  0.173246
"Alabama","2020-11-23",12,  5.633642,  0.300200,54,  4.929213,  0.173265
"Alabama","2020-11-24",12,  5.691392,  0.300417,54,  4.987574,  0.173609
"Alabama","2020-11-25",12,  5.730358,  0.303392,54,  5.039281,  0.176491
"Alabama","2020-11-26",12,  5.776833,  0.305542,54,  5.090420,  0.178202
"Alabama","2020-11-27",12,  5.787225,  0.305542,54,  5.108439,  0.178202
"Alabama","2020-11-28",12,  5.819200,  0.305542,54,  5.146869,  0.178202
"Alabama","2020-11-29",12,  5.846267,  0.305542,54,  5.187446,  0.178615
"Alabama","2020-11-30",12,  5.864842,  0.305542,54,  5.236659,  0.178733
"Alabama","2020-12-01",12,  5.914000,  0.305567,54,  5.311906,  0.180878
"Alabama","2020-12-02",12,  5.973467,  0.308992,54,  5.390978,  0.190167
"Alabama","2020-12-03",12,  6.026100,  0.309450,54,  5.465463,  0.192919
"Alabama","2020-12-04",12,  6.081358,  0.313083,54,  5.537163,  0.197615
"Alabama","2020-12-05",12,  6.125117,  0.313708,54,  5.597128,  0.199748
"Alabama","2020-12-06",12,  6.158325,  0.313742,54,  5.636137,  0.200280
"Alabama","2020-12-07",12,  6.186217,  0.313742,54,  5.675113,  0.200520
"Alabama","2020-12-08",12,  6.264983,  0.315225,54,  5.772319,  0.202320
"Alabama","2020-12-09",12,  6.324558,  0.320742,54,  5.836437,  0.204454
"Alabama","2020-12-10",12,  6.413325,  0.322367,54,  5.937500,  0.205887
"Alabama","2020-12-11",12,  6.468475,  0.325975,54,  6.005119,  0.209126
"Alabama","2020-12-12",12,  6.593192,  0.329675,54,  6.096120,  0.210415
"Alabama","2020-12-13",12,  6.631808,  0.329675,54,  6.146909,  0.210415
"Alabama","2020-12-14",12,  6.656233,  0.329675,54,  6.185946,  0.210415
"Alabama","2020-12-15",12,  6.733083,  0.330017,54,  6.257089,  0.211024
"Alabama","2020-12-16",12,  6.804892,  0.335050,54,  6.331644,  0.214944
"Alabama","2020-12-17",12,  6.890550,  0.339750,54,  6.428393,  0.218193
"Alabama","2020-12-18",12,  6.985117,  0.341492,54,  6.529770,  0.220544
"Alabama","2020-12-19",12,  7.058808,  0.344092,54,  6.609157,  0.224124
"Alabama","2020-12-20",12,  7.098933,  0.344092,54,  6.653080,  0.224124
"Alabama","2020-12-21",12,  7.126892,  0.344092,54,  6.699800,  0.224124
"Alabama","2020-12-22",12,  7.218292,  0.344333,54,  6.800930,  0.227202
"Alabama","2020-12-23",12,  7.309992,  0.345750,54,  6.883839,  0.234646
"Alabama","2020-12-24",12,  7.402133,  0.347942,54,  6.957463,  0.237400
"Alabama","2020-12-25",12,  7.463892,  0.347942,54,  7.024480,  0.237572
"Alabama","2020-12-26",12,  7.510492,  0.347942,54,  7.043007,  0.237622
"Alabama","2020-12-27",12,  7.551058,  0.347942,54,  7.078444,  0.237881
"Alabama","2020-12-28",12,  7.584075,  0.348400,54,  7.118359,  0.238009
"Alabama","2020-12-29",12,  7.659925,  0.348775,54,  7.199800,  0.238778
"Alabama","2020-12-30",12,  7.764225,  0.349067,54,  7.297802,  0.240457
"Alabama","2020-12-31",12,  7.854175,  0.357400,54,  7.392546,  0.242257
"Alabama","2021-01-01",12,  7.962925,  0.357983,54,  7.472183,  0.243246
"Alabama","2021-01-02",12,  8.013625,  0.357983,54,  7.540635,  0.243246
"Alabama","2021-01-03",12,  8.062750,  0.357983,54,  7.583593,  0.243365
"Alabama","2021-01-04",12,  8.108817,  0.358075,54,  7.618343,  0.243383
"Alabama","2021-01-05",12,  8.211208,  0.358600,54,  7.730056,  0.243722
"Alabama","2021-01-06",12,  8.291750,  0.369400,54,  7.827385,  0.249854
"Alabama","2021-01-07",12,  8.385417,  0.389392,54,  7.932054,  0.254843
"Alabama","2021-01-08",12,  8.498892,  0.408575,54,  8.037789,  0.257585
"Alabama","2021-01-09",12,  8.590158,  0.411025,54,  8.137757,  0.264402
"Alabama","2021-01-10",12,  8.640408,  0.412983,54,  8.184113,  0.267591
"Alabama","2021-01-11",12,  8.676433,  0.413508,54,  8.223307,  0.268400
"Alabama","2021-01-12",12,  8.746108,  0.428325,54,  8.300465,  0.277026
"Alabama","2021-01-13",12,  8.808925,  0.437742,54,  8.361628,  0.290783
"Alabama","2021-01-14",12,  8.860458,  0.448858,54,  8.436274,  0.304569
"Alabama","2021-01-15",12,  8.925483,  0.452692,54,  8.493291,  0.308011
"Alabama","2021-01-16",12,  9.003967,  0.453650,54,  8.553585,  0.311196
"Alabama","2021-01-17",12,  9.043558,  0.453650,54,  8.586893,  0.311224
"Alabama","2021-01-18",12,  9.064958,  0.453650,54,  8.614146,  0.311233
"Alabama","2021-01-19",12,  9.124742,  0.453608,54,  8.657824,  0.311294
"Alabama","2021-01-20",12,  9.209842,  0.459208,54,  8.723837,  0.318217
"Alabama","2021-01-21",12,  9.258342,  0.460900,54,  8.781611,  0.324378
"Alabama","2021-01-22",12,  9.323875,  0.461892,54,  8.860119,  0.328889
"Alabama","2021-01-23",12,  9.413633,  0.467342,54,  8.920844,  0.339607
"Alabama","2021-01-24",12,  9.437267,  0.467342,54,  8.952120,  0.339639
"Alabama","2021-01-25",12,  9.483467,  0.467342,54,  8.990850,  0.339657
"Alabama","2021-01-26",12,  9.544667,  0.472517,54,  9.053159,  0.351550
"Alabama","2021-01-27",12,  9.612900,  0.490133,54,  9.122770,  0.364915
"Alabama","2021-01-28",12,  9.691358,  0.504717,54,  9.196715,  0.371926
"Alabama","2021-01-29",12,  9.744850,  0.510558,54,  9.254050,  0.382098
"Alabama","2021-01-30",12,  9.744850,  0.510558,54,  9.254050,  0.382098
"Alabama","2021-01-31",12,  9.856133,  0.514783,54,  9.331391,  0.386706
"Alabama","2021-02-01",12,  9.883092,  0.514783,54,  9.355185,  0.386706
"Alabama","2021-02-02",12,  9.947225,  0.520750,54,  9.397904,  0.393741
"Alabama","2021-02-03",12,  9.970008,  0.534550,54,  9.440078,  0.408857
"Alabama","2021-02-04",12, 10.023317,  0.537858,54,  9.500391,  0.418150
"Alabama","2021-02-05",12, 10.047267,  0.545508,54,  9.530383,  0.422983
"Alabama","2021-02-06",12, 10.111350,  0.548300,54,  9.569719,  0.425083
"Alabama","2021-02-07",12, 10.121808,  0.548300,54,  9.590589,  0.425102
"Alabama","2021-02-08",12, 10.134308,  0.550175,54,  9.605943,  0.425169
"Alabama","2021-02-09",12, 10.143075,  0.552142,54,  9.637717,  0.429800
"Alabama","2021-02-10",12, 10.175783,  0.566750,54,  9.665900,  0.446031
"Alabama","2021-02-11",12, 10.207458,  0.577150,54,  9.701376,  0.452135
"Alabama","2021-02-12",12, 10.225883,  0.591275,54,  9.723248,  0.460224
"Alabama","2021-02-13",12, 10.255025,  0.592033,54,  9.745943,  0.462876
"Alabama","2021-02-14",12, 10.271942,  0.592033,54,  9.765280,  0.462876
"Alabama","2021-02-15",12, 10.279292,  0.592033,54,  9.777589,  0.462893
"Alabama","2021-02-16",12, 10.305908,  0.592300,54,  9.795798,  0.462933
"Alabama","2021-02-17",12, 10.322250,  0.602050,54,  9.811028,  0.467861
"Alabama","2021-02-18",12, 10.341500,  0.607725,54,  9.837711,  0.470385
"Alabama","2021-02-19",12, 10.356433,  0.617108,54,  9.855424,  0.477874
"Alabama","2021-02-20",12, 10.377100,  0.617142,54,  9.870506,  0.479026
"Alabama","2021-02-21",12, 10.389800,  0.617142,54,  9.884991,  0.479044
"Alabama","2021-02-22",12, 10.410717,  0.617142,54,  9.897419,  0.479044
"Alabama","2021-02-23",12, 10.446075,  0.623000,54,  9.924926,  0.482437
"Alabama","2021-02-24",12, 10.466767,  0.625242,54,  9.955537,  0.486307
"Alabama","2021-02-25",12, 10.482467,  0.634892,54,  9.972872,  0.490859
