"Nicaragua","2021-01-09",150,0.00000
"Nicaragua","2021-01-10",150,0.00000
"Nicaragua","2021-01-11",150,0.00000
"Nicaragua","2021-01-12",150,0.00000
"Nicaragua","2021-01-13",152,0.00000
"Nicaragua","2021-01-14",152,0.00000
"Nicaragua","2021-01-15",136,0.00000
"Nicaragua","2021-01-16",136,0.00000
"Nicaragua","2021-01-17",136,0.00000
"Nicaragua","2021-01-18",136,0.00000
"Nicaragua","2021-01-19",136,0.00000
"Nicaragua","2021-01-20",138,0.00000
"Nicaragua","2021-01-21",138,0.00000
"Nicaragua","2021-01-22",120,0.00000
"Nicaragua","2021-01-23",120,0.00000
"Nicaragua","2021-01-24",120,0.00000
"Nicaragua","2021-01-25",120,0.00000
"Nicaragua","2021-01-26",120,0.00000
"Nicaragua","2021-01-27",122,0.00000
"Nicaragua","2021-01-28",122,0.00000
"Nicaragua","2021-01-29",106,0.00000
"Nicaragua","2021-01-30",106,0.00000
"Nicaragua","2021-01-31",106,0.00000
"Nicaragua","2021-02-01",106,0.00000
"Nicaragua","2021-02-02",106,0.00000
"Nicaragua","2021-02-03",108,0.00000
"Nicaragua","2021-02-04",108,0.00000
"Nicaragua","2021-02-05",94,0.00000
"Nicaragua","2021-02-06",94,0.00000
"Nicaragua","2021-02-07",94,0.00000
"Nicaragua","2021-02-08",94,0.00000
"Nicaragua","2021-02-09",94,0.00000
"Nicaragua","2021-02-10",96,0.00000
"Nicaragua","2021-02-11",96,0.00000
"Nicaragua","2021-02-12",86,0.00000
"Nicaragua","2021-02-13",86,0.00000
"Nicaragua","2021-02-14",86,0.00000
"Nicaragua","2021-02-15",86,0.00000
"Nicaragua","2021-02-16",86,0.00000
"Nicaragua","2021-02-17",88,0.00000
"Nicaragua","2021-02-18",88,0.00000
"Nicaragua","2021-02-19",78,0.00000
"Nicaragua","2021-02-20",78,0.00000
"Nicaragua","2021-02-21",78,0.00000
"Nicaragua","2021-02-22",78,0.00000
"Nicaragua","2021-02-23",78,0.00000
"Nicaragua","2021-02-24",80,0.00000
"Nicaragua","2021-02-25",80,0.00000
"Nicaragua","2021-02-26",72,0.00000
"Nicaragua","2021-02-27",72,0.00000
"Nicaragua","2021-02-28",72,0.00000
"Nicaragua","2021-03-01",72,0.00000
"Nicaragua","2021-03-02",64,0.00000
"Nicaragua","2021-03-03",66,0.00000
"Nicaragua","2021-03-04",66,0.00000
"Nicaragua","2021-03-05",66,0.00000
"Nicaragua","2021-03-06",66,0.00000
"Nicaragua","2021-03-07",66,0.00000
"Nicaragua","2021-03-08",66,0.00000
"Nicaragua","2021-03-09",60,0.00000
"Nicaragua","2021-03-10",62,0.00000
"Nicaragua","2021-03-11",62,0.00000
"Nicaragua","2021-03-12",62,0.00000
"Nicaragua","2021-03-13",62,0.00000
"Nicaragua","2021-03-14",62,0.00000
"Nicaragua","2021-03-15",62,0.00000
"Nicaragua","2021-03-16",56,0.00000
"Nicaragua","2021-03-17",58,0.00000
"Nicaragua","2021-03-18",58,0.00000
"Nicaragua","2021-03-19",58,0.00000
"Nicaragua","2021-03-20",58,0.00000
"Nicaragua","2021-03-21",58,0.00000
"Nicaragua","2021-03-22",58,0.00000
"Nicaragua","2021-03-23",54,0.00000
"Nicaragua","2021-03-24",56,0.00000
"Nicaragua","2021-03-25",56,0.00000
"Nicaragua","2021-03-26",56,0.00000
"Nicaragua","2021-03-27",56,0.00000
"Nicaragua","2021-03-28",56,0.00000
"Nicaragua","2021-03-29",56,0.00000
"Nicaragua","2021-03-30",52,0.00000
"Nicaragua","2021-03-31",54,0.00000
"Nicaragua","2021-04-01",54,0.00000
"Nicaragua","2021-04-02",54,0.00000
"Nicaragua","2021-04-03",54,0.00000
"Nicaragua","2021-04-04",54,0.00000
"Nicaragua","2021-04-05",54,0.00000
"Nicaragua","2021-04-06",54,0.00000
"Nicaragua","2021-04-07",52,0.00000
"Nicaragua","2021-04-08",52,0.00000
"Nicaragua","2021-04-09",52,0.00000
"Nicaragua","2021-04-10",52,0.00000
"Nicaragua","2021-04-11",52,0.00000
"Nicaragua","2021-04-12",52,0.00000
"Nicaragua","2021-04-13",52,0.00000
"Nicaragua","2021-04-14",52,0.00000
"Nicaragua","2021-04-15",52,0.00000
"Nicaragua","2021-04-16",52,0.00000
"Nicaragua","2021-04-17",52,0.00000
"Nicaragua","2021-04-18",52,0.00000
"Nicaragua","2021-04-19",52,0.00000
"Nicaragua","2021-04-20",52,0.00000
"Nicaragua","2021-04-21",52,0.00000
"Nicaragua","2021-04-22",52,0.00000
"Nicaragua","2021-04-23",52,0.00000
"Nicaragua","2021-04-24",52,0.00000
"Nicaragua","2021-04-25",52,0.00000
"Nicaragua","2021-04-26",52,0.00000
"Nicaragua","2021-04-27",52,0.00000
"Nicaragua","2021-04-28",52,0.00000
"Nicaragua","2021-04-29",52,0.00000
"Nicaragua","2021-04-30",52,0.00000
"Nicaragua","2021-05-01",52,0.00000
"Nicaragua","2021-05-02",52,0.00000
"Nicaragua","2021-05-03",52,0.00000
"Nicaragua","2021-05-04",50,0.00000
"Nicaragua","2021-05-05",52,0.00000
"Nicaragua","2021-05-06",52,0.00000
"Nicaragua","2021-05-07",52,0.00000
"Nicaragua","2021-05-08",52,0.00000
"Nicaragua","2021-05-09",52,0.00000
"Nicaragua","2021-05-10",52,0.00000
"Nicaragua","2021-05-11",50,0.00000
"Nicaragua","2021-05-12",52,0.00000
"Nicaragua","2021-05-13",52,0.00000
"Nicaragua","2021-05-14",52,0.00000
"Nicaragua","2021-05-15",52,0.00000
"Nicaragua","2021-05-16",52,0.00000
"Nicaragua","2021-05-17",52,0.00000
"Nicaragua","2021-05-18",50,0.00000
"Nicaragua","2021-05-19",52,0.00000
"Nicaragua","2021-05-20",52,0.00000
"Nicaragua","2021-05-21",52,0.00000
"Nicaragua","2021-05-22",52,0.00000
"Nicaragua","2021-05-23",52,0.00000
"Nicaragua","2021-05-24",52,0.00000
"Nicaragua","2021-05-25",50,0.00000
"Nicaragua","2021-05-26",52,0.00000
"Nicaragua","2021-05-27",52,0.00000
"Nicaragua","2021-05-28",52,0.00000
"Nicaragua","2021-05-29",52,0.00000
"Nicaragua","2021-05-30",52,0.00000
"Nicaragua","2021-05-31",52,0.00000
"Nicaragua","2021-06-01",52,0.00000
"Nicaragua","2021-06-02",52,0.00000
"Nicaragua","2021-06-03",52,0.00000
"Nicaragua","2021-06-04",52,0.00000
"Nicaragua","2021-06-05",52,0.00000
"Nicaragua","2021-06-06",52,0.00000
"Nicaragua","2021-06-07",52,0.00000
"Nicaragua","2021-06-08",52,0.00000
"Nicaragua","2021-06-09",52,0.00000
"Nicaragua","2021-06-10",52,0.00000
"Nicaragua","2021-06-11",52,0.00000
"Nicaragua","2021-06-12",52,0.00000
"Nicaragua","2021-06-13",52,0.00000
"Nicaragua","2021-06-14",52,0.00000
"Nicaragua","2021-06-15",52,0.00000
"Nicaragua","2021-06-16",52,0.00000
"Nicaragua","2021-06-17",52,0.00000
"Nicaragua","2021-06-18",52,0.00000
"Nicaragua","2021-06-19",52,0.00000
"Nicaragua","2021-06-20",52,0.00000
"Nicaragua","2021-06-21",52,0.00000
"Nicaragua","2021-06-22",52,0.00000
"Nicaragua","2021-06-23",52,0.00000
"Nicaragua","2021-06-24",52,0.00000
"Nicaragua","2021-06-25",52,0.00000
"Nicaragua","2021-06-26",52,0.00000
"Nicaragua","2021-06-27",52,0.00000
"Nicaragua","2021-06-28",52,0.00000
"Nicaragua","2021-06-29",52,0.00000
"Nicaragua","2021-06-30",52,0.00000
"Nicaragua","2021-07-01",52,0.00000
"Nicaragua","2021-07-02",52,0.00000
"Nicaragua","2021-07-03",52,0.00000
"Nicaragua","2021-07-04",52,0.00000
"Nicaragua","2021-07-05",52,0.00000
"Nicaragua","2021-07-06",50,0.00000
"Nicaragua","2021-07-07",52,0.00000
"Nicaragua","2021-07-08",52,0.00000
"Nicaragua","2021-07-09",52,0.00000
"Nicaragua","2021-07-10",52,0.00000
"Nicaragua","2021-07-11",52,0.00000
"Nicaragua","2021-07-12",52,0.00000
"Nicaragua","2021-07-13",50,0.00000
"Nicaragua","2021-07-14",52,0.00000
"Nicaragua","2021-07-15",52,0.00000
"Nicaragua","2021-07-16",52,0.00000
"Nicaragua","2021-07-17",52,0.00000
"Nicaragua","2021-07-18",52,0.00000
"Nicaragua","2021-07-19",52,0.00000
"Nicaragua","2021-07-20",50,0.00000
"Nicaragua","2021-07-21",52,0.00000
"Nicaragua","2021-07-22",52,0.00000
"Nicaragua","2021-07-23",52,0.00000
"Nicaragua","2021-07-24",52,0.00000
"Nicaragua","2021-07-25",52,0.00000
"Nicaragua","2021-07-26",52,0.00000
"Nicaragua","2021-07-27",50,0.00000
"Nicaragua","2021-07-28",52,0.00000
"Nicaragua","2021-07-29",52,0.00000
"Nicaragua","2021-07-30",52,0.00000
"Nicaragua","2021-07-31",52,0.00000
"Nicaragua","2021-08-01",52,0.00000
"Nicaragua","2021-08-02",52,0.00000
"Nicaragua","2021-08-03",50,0.00000
"Nicaragua","2021-08-04",52,0.00000
"Nicaragua","2021-08-05",52,0.00000
"Nicaragua","2021-08-06",52,0.00000
"Nicaragua","2021-08-07",52,0.00000
"Nicaragua","2021-08-08",52,0.00000
"Nicaragua","2021-08-09",52,0.00000
"Nicaragua","2021-08-10",50,0.00000
"Nicaragua","2021-08-11",52,0.00000
"Nicaragua","2021-08-12",52,0.00000
"Nicaragua","2021-08-13",52,0.00000
"Nicaragua","2021-08-14",52,0.00000
"Nicaragua","2021-08-15",52,0.00000
"Nicaragua","2021-08-16",52,0.00000
"Nicaragua","2021-08-17",50,0.00000
"Nicaragua","2021-08-18",52,0.00000
"Nicaragua","2021-08-19",52,0.00000
"Nicaragua","2021-08-20",52,0.00000
"Nicaragua","2021-08-21",52,0.00000
"Nicaragua","2021-08-22",52,0.00000
"Nicaragua","2021-08-23",52,0.00000
"Nicaragua","2021-08-24",50,0.00000
"Nicaragua","2021-08-25",52,0.00000
"Nicaragua","2021-08-26",52,0.00000
"Nicaragua","2021-08-27",52,0.00000
"Nicaragua","2021-08-28",52,0.00000
"Nicaragua","2021-08-29",52,0.00000
"Nicaragua","2021-08-30",52,0.00000
"Nicaragua","2021-08-31",52,0.00000
"Nicaragua","2021-09-01",54,0.00000
"Nicaragua","2021-09-02",54,0.00000
"Nicaragua","2021-09-03",52,0.00000
"Nicaragua","2021-09-04",52,0.00000
"Nicaragua","2021-09-05",52,0.00000
"Nicaragua","2021-09-06",52,0.00000
"Nicaragua","2021-09-07",52,0.00000
"Nicaragua","2021-09-08",54,0.00000
"Nicaragua","2021-09-09",54,0.00000
"Nicaragua","2021-09-10",52,0.00000
"Nicaragua","2021-09-11",52,0.00000
"Nicaragua","2021-09-12",52,0.00000
"Nicaragua","2021-09-13",52,0.00000
"Nicaragua","2021-09-14",52,0.00000
"Nicaragua","2021-09-15",54,0.00000
"Nicaragua","2021-09-16",54,0.00000
"Nicaragua","2021-09-17",52,0.00000
"Nicaragua","2021-09-18",52,0.00000
"Nicaragua","2021-09-19",52,0.00000
"Nicaragua","2021-09-20",52,0.00000
"Nicaragua","2021-09-21",52,0.00000
"Nicaragua","2021-09-22",54,0.00000
"Nicaragua","2021-09-23",54,0.00000
"Nicaragua","2021-09-24",52,0.00000
"Nicaragua","2021-09-25",52,0.00000
"Nicaragua","2021-09-26",52,0.00000
"Nicaragua","2021-09-27",52,0.00000
"Nicaragua","2021-09-28",52,0.00000
"Nicaragua","2021-09-29",54,0.00000
"Nicaragua","2021-09-30",54,0.00000
"Nicaragua","2021-10-01",52,0.00000
"Nicaragua","2021-10-02",52,0.00000
"Nicaragua","2021-10-03",52,0.00000
"Nicaragua","2021-10-04",52,0.00000
"Nicaragua","2021-10-05",52,0.00000
"Nicaragua","2021-10-06",54,0.00000
"Nicaragua","2021-10-07",52,0.00000
"Nicaragua","2021-10-08",52,0.00000
"Nicaragua","2021-10-09",52,0.00000
"Nicaragua","2021-10-10",52,0.00000
"Nicaragua","2021-10-11",52,0.00000
"Nicaragua","2021-10-12",52,0.00000
"Nicaragua","2021-10-13",54,0.00000
"Nicaragua","2021-10-14",52,0.00000
"Nicaragua","2021-10-15",52,0.00000
"Nicaragua","2021-10-16",52,0.00000
"Nicaragua","2021-10-17",52,0.00000
"Nicaragua","2021-10-18",52,0.00000
"Nicaragua","2021-10-19",52,0.00000
"Nicaragua","2021-10-20",54,0.00000
"Nicaragua","2021-10-21",52,0.00000
"Nicaragua","2021-10-22",52,0.00000
"Nicaragua","2021-10-23",52,0.00000
"Nicaragua","2021-10-24",52,0.00000
"Nicaragua","2021-10-25",52,0.00000
"Nicaragua","2021-10-26",52,0.00000
"Nicaragua","2021-10-27",54,0.00000
"Nicaragua","2021-10-28",52,0.00000
"Nicaragua","2021-10-29",52,0.00000
"Nicaragua","2021-10-30",52,0.00000
"Nicaragua","2021-10-31",52,0.00000
"Nicaragua","2021-11-01",52,0.00000
"Nicaragua","2021-11-02",52,0.00000
"Nicaragua","2021-11-03",54,0.00000
"Nicaragua","2021-11-04",54,0.00000
"Nicaragua","2021-11-05",52,0.00000
"Nicaragua","2021-11-06",52,0.00000
"Nicaragua","2021-11-07",52,0.00000
"Nicaragua","2021-11-08",52,0.00000
"Nicaragua","2021-11-09",52,0.00000
"Nicaragua","2021-11-10",54,0.00000
"Nicaragua","2021-11-11",54,0.00000
"Nicaragua","2021-11-12",52,0.00000
"Nicaragua","2021-11-13",52,0.00000
"Nicaragua","2021-11-14",52,0.00000
"Nicaragua","2021-11-15",52,0.00000
"Nicaragua","2021-11-16",52,0.00000
"Nicaragua","2021-11-17",54,0.00000
"Nicaragua","2021-11-18",54,0.00000
"Nicaragua","2021-11-19",52,0.00000
"Nicaragua","2021-11-20",52,0.00000
"Nicaragua","2021-11-21",52,0.00000
"Nicaragua","2021-11-22",52,0.00000
"Nicaragua","2021-11-23",52,0.00000
"Nicaragua","2021-11-24",54,0.00000
"Nicaragua","2021-11-25",54,0.00000
"Nicaragua","2021-11-26",52,0.00000
"Nicaragua","2021-11-27",52,0.00000
"Nicaragua","2021-11-28",52,0.00000
"Nicaragua","2021-11-29",52,0.00000
"Nicaragua","2021-11-30",52,0.00000
"Nicaragua","2021-12-01",54,0.00000
"Nicaragua","2021-12-02",52,0.00000
"Nicaragua","2021-12-03",52,0.00000
"Nicaragua","2021-12-04",52,0.00000
"Nicaragua","2021-12-05",52,0.00000
"Nicaragua","2021-12-06",52,0.00000
"Nicaragua","2021-12-07",52,0.00000
"Nicaragua","2021-12-08",54,0.00000
"Nicaragua","2021-12-09",52,0.00000
"Nicaragua","2021-12-10",52,0.00000
"Nicaragua","2021-12-11",52,0.00000
"Nicaragua","2021-12-12",52,0.00000
"Nicaragua","2021-12-13",52,0.00000
"Nicaragua","2021-12-14",52,0.00000
"Nicaragua","2021-12-15",54,0.00000
"Nicaragua","2021-12-16",52,0.00000
"Nicaragua","2021-12-17",52,0.00000
"Nicaragua","2021-12-18",52,0.00000
"Nicaragua","2021-12-19",52,0.00000
"Nicaragua","2021-12-20",52,0.00000
"Nicaragua","2021-12-21",52,0.00000
"Nicaragua","2021-12-22",54,0.00000
"Nicaragua","2021-12-23",52,0.00000
"Nicaragua","2021-12-24",52,0.00000
"Nicaragua","2021-12-25",52,0.00000
"Nicaragua","2021-12-26",52,0.00000
"Nicaragua","2021-12-27",52,0.00000
"Nicaragua","2021-12-28",52,0.00000
"Nicaragua","2021-12-29",54,0.00000
"Nicaragua","2021-12-30",52,0.00000
"Nicaragua","2021-12-31",52,0.00000
"Nicaragua","2022-01-01",52,0.00000
"Nicaragua","2022-01-02",52,0.00000
"Nicaragua","2022-01-03",52,0.00000
"Nicaragua","2022-01-04",52,0.00000
"Nicaragua","2022-01-05",54,0.00000
"Nicaragua","2022-01-06",54,0.00000
"Nicaragua","2022-01-07",52,0.00000
"Nicaragua","2022-01-08",52,0.00000
"Nicaragua","2022-01-09",52,0.00000
"Nicaragua","2022-01-10",52,0.00000
"Nicaragua","2022-01-11",52,0.00000
"Nicaragua","2022-01-12",52,0.00000
"Nicaragua","2022-01-13",52,0.00000
"Nicaragua","2022-01-14",50,0.00000
"Nicaragua","2022-01-15",50,0.00000
"Nicaragua","2022-01-16",50,0.00000
"Nicaragua","2022-01-17",50,0.00000
"Nicaragua","2022-01-18",50,0.00000
"Nicaragua","2022-01-19",52,0.00000
"Nicaragua","2022-01-20",52,0.00000
"Nicaragua","2022-01-21",50,0.00000
"Nicaragua","2022-01-22",50,0.00000
"Nicaragua","2022-01-23",50,0.00000
"Nicaragua","2022-01-24",50,0.00000
"Nicaragua","2022-01-25",50,0.00000
"Nicaragua","2022-01-26",52,0.00000
"Nicaragua","2022-01-27",52,0.00000
"Nicaragua","2022-01-28",50,0.00000
"Nicaragua","2022-01-29",50,0.00000
"Nicaragua","2022-01-30",50,0.00000
"Nicaragua","2022-01-31",50,0.00000
"Nicaragua","2022-02-01",50,0.00000
"Nicaragua","2022-02-02",52,0.00000
"Nicaragua","2022-02-03",52,0.00000
"Nicaragua","2022-02-04",50,0.00000
"Nicaragua","2022-02-05",50,0.00000
"Nicaragua","2022-02-06",50,0.00000
"Nicaragua","2022-02-07",50,0.00000
"Nicaragua","2022-02-08",50,0.00000
"Nicaragua","2022-02-09",52,0.00000
"Nicaragua","2022-02-10",52,0.00000
"Nicaragua","2022-02-11",50,0.00000
"Nicaragua","2022-02-12",50,0.00000
"Nicaragua","2022-02-13",50,0.00000
"Nicaragua","2022-02-14",50,0.00000
"Nicaragua","2022-02-15",50,0.00000
"Nicaragua","2022-02-16",52,0.00000
"Nicaragua","2022-02-17",52,0.00000
"Nicaragua","2022-02-18",50,0.00000
"Nicaragua","2022-02-19",50,0.00000
"Nicaragua","2022-02-20",50,0.00000
"Nicaragua","2022-02-21",50,0.00000
"Nicaragua","2022-02-22",50,0.00000
"Nicaragua","2022-02-23",52,0.00000
"Nicaragua","2022-02-24",52,0.00000
"Nicaragua","2022-02-25",50,0.00000
"Nicaragua","2022-02-26",50,0.00000
"Nicaragua","2022-02-27",50,0.00000
"Nicaragua","2022-02-28",50,0.00000
"Nicaragua","2022-03-01",48,0.00000
"Nicaragua","2022-03-02",50,0.00000
"Nicaragua","2022-03-03",50,0.00000
"Nicaragua","2022-03-04",50,0.00000
"Nicaragua","2022-03-05",50,0.00000
"Nicaragua","2022-03-06",50,0.00000
"Nicaragua","2022-03-07",50,0.00000
"Nicaragua","2022-03-08",48,0.00000
"Nicaragua","2022-03-09",50,0.00000
"Nicaragua","2022-03-10",50,0.00000
"Nicaragua","2022-03-11",50,0.00000
"Nicaragua","2022-03-12",50,0.00000
"Nicaragua","2022-03-13",50,0.00000
"Nicaragua","2022-03-14",50,0.00000
"Nicaragua","2022-03-15",48,0.00000
"Nicaragua","2022-03-16",52,0.00000
"Nicaragua","2022-03-17",52,0.00000
"Nicaragua","2022-03-18",52,0.00000
"Nicaragua","2022-03-19",52,0.00000
"Nicaragua","2022-03-20",52,0.00000
"Nicaragua","2022-03-21",52,0.00000
"Nicaragua","2022-03-22",50,0.00000
"Nicaragua","2022-03-23",52,0.00000
"Nicaragua","2022-03-24",52,0.00000
"Nicaragua","2022-03-25",52,0.00000
"Nicaragua","2022-03-26",52,0.00000
"Nicaragua","2022-03-27",52,0.00000
"Nicaragua","2022-03-28",52,0.00000
"Nicaragua","2022-03-29",50,0.00000
"Nicaragua","2022-03-30",52,0.00000
"Nicaragua","2022-03-31",52,0.00000
"Nicaragua","2022-04-01",52,0.00000
"Nicaragua","2022-04-02",52,0.00000
"Nicaragua","2022-04-03",52,0.00000
"Nicaragua","2022-04-04",52,0.00000
"Nicaragua","2022-04-05",52,0.00000
"Nicaragua","2022-04-06",52,0.00000
"Nicaragua","2022-04-07",52,0.00000
"Nicaragua","2022-04-08",52,0.00000
"Nicaragua","2022-04-09",52,0.00000
"Nicaragua","2022-04-10",52,0.00000
"Nicaragua","2022-04-11",52,0.00000
"Nicaragua","2022-04-12",52,0.00000
"Nicaragua","2022-04-13",52,0.00000
"Nicaragua","2022-04-14",52,0.00000
"Nicaragua","2022-04-15",52,0.00000
"Nicaragua","2022-04-16",52,0.00000
"Nicaragua","2022-04-17",52,0.00000
"Nicaragua","2022-04-18",52,0.00000
"Nicaragua","2022-04-19",52,0.00000
"Nicaragua","2022-04-20",52,0.00000
"Nicaragua","2022-04-21",52,0.00000
"Nicaragua","2022-04-22",52,0.00000
"Nicaragua","2022-04-23",52,0.00000
"Nicaragua","2022-04-24",52,0.00000
"Nicaragua","2022-04-25",52,0.00000
"Nicaragua","2022-04-26",52,0.00000
"Nicaragua","2022-04-27",52,0.00000
"Nicaragua","2022-04-28",52,0.00000
"Nicaragua","2022-04-29",52,0.00000
"Nicaragua","2022-04-30",52,0.00000
"Nicaragua","2022-05-01",52,0.00000
"Nicaragua","2022-05-02",52,0.00000
"Nicaragua","2022-05-03",50,0.00000
"Nicaragua","2022-05-04",52,0.00000
"Nicaragua","2022-05-05",52,0.00000
"Nicaragua","2022-05-06",52,0.00000
"Nicaragua","2022-05-07",52,0.00000
"Nicaragua","2022-05-08",52,0.00000
"Nicaragua","2022-05-09",52,0.00000
"Nicaragua","2022-05-10",50,0.00000
"Nicaragua","2022-05-11",52,0.00000
"Nicaragua","2022-05-12",52,0.00000
"Nicaragua","2022-05-13",52,0.00000
"Nicaragua","2022-05-14",52,0.00000
"Nicaragua","2022-05-15",52,0.00000
"Nicaragua","2022-05-16",52,0.00000
"Nicaragua","2022-05-17",50,0.00000
"Nicaragua","2022-05-18",52,0.00000
"Nicaragua","2022-05-19",52,0.00000
"Nicaragua","2022-05-20",52,0.00000
"Nicaragua","2022-05-21",52,0.00000
"Nicaragua","2022-05-22",52,0.00000
"Nicaragua","2022-05-23",52,0.00000
"Nicaragua","2022-05-24",50,0.00000
"Nicaragua","2022-05-25",52,0.00000
"Nicaragua","2022-05-26",52,0.00000
"Nicaragua","2022-05-27",52,0.00000
"Nicaragua","2022-05-28",52,0.00000
"Nicaragua","2022-05-29",52,0.00000
"Nicaragua","2022-05-30",52,0.00000
"Nicaragua","2022-05-31",52,0.00000
"Nicaragua","2022-06-01",52,0.00000
"Nicaragua","2022-06-02",52,0.00000
"Nicaragua","2022-06-03",52,0.00000
"Nicaragua","2022-06-04",52,0.00000
"Nicaragua","2022-06-05",52,0.00000
"Nicaragua","2022-06-06",52,0.00000
"Nicaragua","2022-06-07",52,0.00000
"Nicaragua","2022-06-08",52,0.00000
"Nicaragua","2022-06-09",52,0.00000
"Nicaragua","2022-06-10",52,0.00000
"Nicaragua","2022-06-11",52,0.00000
"Nicaragua","2022-06-12",52,0.00000
"Nicaragua","2022-06-13",52,0.00000
"Nicaragua","2022-06-14",52,0.00000
"Nicaragua","2022-06-15",52,0.00000
"Nicaragua","2022-06-16",52,0.00000
