"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-30",214,28,6,22,13.000,21.000,3.000,\N,\N,\N,\N,1189265,0.70,0.07,832.485500,0.13,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-03-31",230,30,7,23,13.000,23.000,3.000,\N,\N,\N,\N,1189265,0.70,0.08,951.412000,0.15,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-01",262,36,8,28,14.000,22.000,3.000,\N,\N,\N,\N,1189265,0.70,0.10,1189.265000,0.17,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-02",320,37,9,28,12.000,24.000,3.000,\N,\N,\N,\N,1189265,0.70,0.11,1308.191500,0.19,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-03",356,37,9,28,10.000,24.000,3.000,\N,\N,\N,\N,1189265,0.70,0.11,1308.191500,0.19,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-04",396,42,9,33,11.000,21.000,2.000,\N,\N,\N,\N,1189265,0.70,0.11,1308.191500,0.19,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-05",426,46,9,37,11.000,20.000,2.000,\N,\N,\N,\N,1189265,0.70,0.11,1308.191500,0.19,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-06",446,54,9,45,12.000,17.000,2.000,\N,\N,\N,\N,1189265,0.70,0.11,1308.191500,0.19,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-07",465,56,9,47,12.000,16.000,2.000,\N,\N,\N,\N,1189265,0.70,0.11,1308.191500,0.19,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-08",494,61,9,52,12.000,15.000,2.000,\N,\N,\N,\N,1189265,0.70,0.11,1308.191500,0.19,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-09",526,62,9,53,12.000,15.000,2.000,\N,\N,\N,\N,1189265,0.70,0.11,1308.191500,0.19,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-10",564,68,10,58,12.000,15.000,2.000,\N,\N,\N,\N,1189265,0.70,0.12,1427.118000,0.21,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-11",595,71,10,61,12.000,14.000,2.000,\N,\N,\N,\N,1189265,0.70,0.12,1427.118000,0.21,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-12",616,75,10,65,12.000,13.000,2.000,\N,\N,\N,\N,1189265,0.70,0.12,1427.118000,0.21,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-13",633,76,11,65,12.000,14.000,2.000,\N,\N,\N,\N,1189265,0.70,0.13,1546.044500,0.23,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-14",662,77,12,65,12.000,16.000,2.000,\N,\N,\N,\N,1189265,0.70,0.14,1664.971000,0.26,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-15",695,77,12,65,11.000,16.000,2.000,\N,\N,\N,\N,1189265,0.70,0.14,1664.971000,0.26,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-16",715,89,12,77,12.000,13.000,2.000,\N,\N,\N,\N,1189265,0.70,0.14,1664.971000,0.26,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-17",735,89,12,77,12.000,13.000,2.000,\N,\N,\N,\N,1189265,0.70,0.14,1664.971000,0.26,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-18",735,91,12,79,12.000,13.000,2.000,\N,\N,\N,\N,1189265,0.70,0.14,1664.971000,0.26,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-19",761,93,12,81,12.000,13.000,2.000,\N,\N,\N,\N,1189265,0.70,0.14,1664.971000,0.26,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-20",767,93,12,81,12.000,13.000,2.000,\N,\N,\N,\N,1189265,0.70,0.14,1664.971000,0.26,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-21",772,110,12,98,14.000,11.000,2.000,\N,\N,\N,\N,1189265,0.70,0.14,1664.971000,0.26,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-22",784,110,12,98,14.000,11.000,2.000,\N,\N,\N,\N,1189265,0.70,0.14,1664.971000,0.26,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-23",790,112,14,98,14.000,12.000,2.000,\N,\N,\N,\N,1189265,0.70,0.17,2021.750500,0.30,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-24",795,112,14,98,14.000,12.000,2.000,\N,\N,\N,\N,1189265,0.70,0.17,2021.750500,0.30,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-25",804,162,14,148,20.000,9.000,2.000,\N,\N,\N,\N,1189265,0.70,0.17,2021.750500,0.30,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-26",810,162,14,148,20.000,9.000,2.000,\N,\N,\N,\N,1189265,0.70,0.17,2021.750500,0.30,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-27",817,162,14,148,20.000,9.000,2.000,\N,\N,\N,\N,1189265,0.70,0.17,2021.750500,0.30,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-28",822,163,15,148,20.000,9.000,2.000,\N,\N,\N,\N,1189265,0.70,0.18,2140.677000,0.32,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-29",837,163,15,148,19.000,9.000,2.000,\N,\N,\N,\N,1189265,0.70,0.18,2140.677000,0.32,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-04-30",843,311,15,296,37.000,5.000,2.000,\N,\N,\N,\N,1189265,0.70,0.18,2140.677000,0.32,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-01",850,311,15,296,37.000,5.000,2.000,\N,\N,\N,\N,1189265,0.70,0.18,2140.677000,0.32,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-02",857,311,15,296,36.000,5.000,2.000,\N,\N,\N,\N,1189265,0.70,0.18,2140.677000,0.32,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-03",864,311,15,296,36.000,5.000,2.000,\N,\N,\N,\N,1189265,0.70,0.18,2140.677000,0.32,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-04",872,311,15,296,36.000,5.000,2.000,\N,\N,\N,\N,1189265,0.70,0.18,2140.677000,0.32,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-05",874,311,15,296,36.000,5.000,2.000,\N,\N,\N,\N,1189265,0.70,0.18,2140.677000,0.32,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-06",878,311,15,296,35.000,5.000,2.000,\N,\N,\N,\N,1189265,0.70,0.18,2140.677000,0.32,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-07",883,415,15,400,47.000,4.000,2.000,\N,\N,\N,\N,1189265,0.70,0.18,2140.677000,0.32,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-08",889,415,15,400,47.000,4.000,2.000,\N,\N,\N,\N,1189265,0.70,0.18,2140.677000,0.32,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-09",891,416,15,401,47.000,4.000,2.000,\N,\N,\N,\N,1189265,0.70,0.18,2140.677000,0.32,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-10",892,416,15,401,47.000,4.000,2.000,\N,\N,\N,\N,1189265,0.70,0.18,2140.677000,0.32,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-11",898,417,16,401,46.000,4.000,2.000,\N,\N,\N,\N,1189265,0.70,0.19,2259.603500,0.34,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-12",901,465,16,449,52.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.19,2259.603500,0.34,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-13",903,465,16,449,51.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.19,2259.603500,0.34,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-14",905,498,17,481,55.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-15",907,498,17,481,55.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-16",910,532,17,515,58.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-17",914,532,17,515,58.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-18",916,532,17,515,58.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-19",917,532,17,515,58.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-20",918,533,17,516,58.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-21",922,578,17,561,63.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-22",923,578,17,561,63.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-23",927,611,17,594,66.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-24",927,611,17,594,66.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-25",935,611,17,594,65.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-26",937,611,17,594,65.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-27",939,611,17,594,65.000,3.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-28",939,801,17,784,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-29",941,801,17,784,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-30",941,807,17,790,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-05-31",943,807,17,790,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-01",944,807,17,790,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-02",949,807,17,790,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-03",952,807,17,790,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-04",958,807,17,790,84.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-05",958,824,17,807,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-06",960,824,17,807,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.20,2378.530000,0.36,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-07",960,825,18,807,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.22,2616.383000,0.38,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-08",964,825,18,807,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.22,2616.383000,0.38,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-09",970,825,18,807,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.22,2616.383000,0.38,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-10",972,825,18,807,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.22,2616.383000,0.38,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-11",974,825,18,807,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.22,2616.383000,0.38,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-12",975,825,18,807,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.22,2616.383000,0.38,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-13",980,825,18,807,84.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.22,2616.383000,0.38,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-14",980,825,18,807,84.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.22,2616.383000,0.38,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-15",983,825,18,807,84.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.22,2616.383000,0.38,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-16",985,834,18,816,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.22,2616.383000,0.38,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-17",985,834,18,816,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.22,2616.383000,0.38,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-18",985,836,18,818,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.22,2616.383000,0.38,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-19",985,837,19,818,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-20",985,843,19,824,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-21",985,843,19,824,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-22",986,843,19,824,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-23",988,843,19,824,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-24",990,843,19,824,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-25",991,843,19,824,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-26",992,843,19,824,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-27",992,843,19,824,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-28",994,852,19,833,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-29",994,852,19,833,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-06-30",996,852,19,833,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-01",998,852,19,833,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-02",999,852,19,833,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-03",999,858,19,839,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-04",999,858,19,839,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-05",1002,858,19,839,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-06",1003,858,19,839,86.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-07",1004,858,19,839,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-08",1005,858,19,839,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-09",1008,858,19,839,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-10",1010,858,19,839,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-11",1013,858,19,839,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-12",1014,858,19,839,85.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-13",1021,858,19,839,84.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-14",1022,858,19,839,84.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-15",1022,858,19,839,84.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-16",1023,864,19,845,84.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-17",1031,864,19,845,84.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-18",1031,864,19,845,84.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-19",1037,864,19,845,83.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-20",1038,866,19,847,83.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-21",1038,866,19,847,83.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-22",1040,866,19,847,83.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-23",1040,866,19,847,83.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-24",1045,866,19,847,83.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-25",1047,871,19,852,83.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-26",1053,871,19,852,83.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-27",1057,871,19,852,82.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-28",1060,871,19,852,82.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-29",1067,871,19,852,82.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-30",1080,871,19,852,81.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-07-31",1084,871,19,852,80.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-01",1114,871,19,852,78.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-02",1124,875,19,856,78.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-03",1150,875,19,856,76.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-04",1155,875,19,856,76.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-05",1180,875,19,856,74.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
