"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-03",   11.87,    0.00,    0.00,1068261.70,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-04",    8.48,    0.00,    0.00,1015737.69,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-05",   10.18,    0.00,    0.00,994997.79,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-06",   15.27,    0.00,    0.00,1017457.68,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-07",   16.96,    0.00,    0.00,1043023.37,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-08",   27.14,    0.00,    0.00,1068354.99,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-09",   27.14,    0.00,    0.00,1070924.79,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-10",   30.53,    0.00,    0.00,1077954.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-11",   28.84,    0.00,    0.00,1144093.70,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-12",   28.84,    0.00,    0.00,1161907.59,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-13",   27.14,    0.00,    0.00,1148966.99,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-14",   32.23,    0.00,    0.00,1129716.39,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-15",   27.14,    0.00,    0.00,1101652.14,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-16",   30.53,    0.00,    0.00,1098587.03,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-17",   25.44,    0.00,    0.00,1102184.75,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-18",   30.53,    0.00,    0.00,1111468.26,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-19",   33.92,    0.00,    0.00,1111800.73,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-20",   28.84,    0.00,    0.00,1147876.31,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-21",   22.05,    0.00,    0.00,1157337.92,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-22",   16.96,    0.00,    0.00,1178037.11,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-23",   13.57,    0.00,    0.00,1184533.70,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-24",   20.35,    0.00,    0.00,1178381.45,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-25",   18.66,    0.00,    0.00,1164753.88,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-26",   16.96,    0.00,    0.00,1174559.83,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-27",   16.96,    0.00,    0.00,1137556.40,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-28",   30.53,    0.00,    0.00,1135332.63,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-29",   35.62,    1.70,    0.00,1112029.72,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-30",   42.41,    1.70,    0.00,1085507.34,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-31",   39.01,    1.70,    0.00,1058638.94,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-01",   49.19,    1.70,    0.00,1007745.02,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-02",   45.80,    1.70,    0.00,954469.59,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-03",   50.89,    1.70,    0.00,935110.43,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-04",   35.62,    1.70,    0.00,899976.25,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-05",   30.53,    0.00,    0.00,882883.26,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-06",   28.84,    0.00,    0.00,877155.07,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-07",   45.80,    0.00,    0.00,857159.82,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-08",   39.01,    0.00,    0.00,877367.10,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-09",   61.06,    0.00,    0.00,914755.57,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-10",   59.37,    1.70,    0.00,947552.33,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-11",  128.91,    1.70,    0.00,955171.83,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-12",  135.70,    1.70,    0.00,960416.60,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-13",  597.08,    1.70,    0.00,940458.66,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-14", 1099.16,    1.70,    0.00,931863.83,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-15", 1360.38,    1.70,    0.00,913468.13,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-16", 1429.93,    1.70,    0.00,898573.46,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-17", 1460.46,    0.00,    0.00,868124.30,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-18", 1426.54,    3.39,    0.00,860910.20,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-19", 1575.80,    3.39,    0.00,829097.26,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-20", 1119.52,    3.39,    0.00,815476.47,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-21",  620.82,    3.39,    0.00,809643.11,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-22",  378.26,    3.39,    0.00,813317.16,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-23",  296.84,    3.39,    0.00,817561.15,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-24",  264.61,    3.39,    0.00,780525.49,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-25",  227.30,    0.00,    0.00,751043.19,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-26",   79.72,    5.09,    0.00,745908.67,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-27",   81.42,    5.09,    0.00,737369.81,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-28",   69.55,    5.09,    0.00,719323.54,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-29",   50.89,    5.09,    0.00,703224.55,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-30",   64.46,    5.09,    0.00,703222.85,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-31",   66.15,    5.09,    0.00,701682.67,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-01",   67.85,   10.18,    0.00,697974.69,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-02",   61.06,    5.09,    0.00,698056.11,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-03",   50.89,    5.09,    0.00,703328.02,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-04",   44.10,    5.09,    0.00,705892.73,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-05",   37.32,    5.09,    0.00,719616.99,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-06",   16.96,    5.09,    0.00,711424.16,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-07",   15.27,    5.09,    0.00,660062.08,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-08",   15.27,    0.00,    0.00,617094.68,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-09",   16.96,    0.00,    0.00,570063.10,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-10",   13.57,    0.00,    0.00,576731.01,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-11",   15.27,    0.00,    0.00,598900.84,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-12",   13.57,    0.00,    0.00,599299.45,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-13",   11.87,    0.00,    0.00,595772.98,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-14",   11.87,    0.00,    0.00,653850.46,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-15",   15.27,    0.00,    0.00,713790.41,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-16",   20.35,    1.70,    0.00,783795.84,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-17",   20.35,    3.39,    0.00,780493.27,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-18",   15.27,    3.39,    0.00,755422.87,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-19",   18.66,    3.39,    0.00,740080.40,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-20",   18.66,    3.39,    0.00,725433.39,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-21",   16.96,    3.39,    0.00,709137.63,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-22",   15.27,    3.39,    0.00,699667.54,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-23",    8.48,    1.70,    0.00,673073.92,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-24",   11.87,    0.00,    0.00,659368.32,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-25",   10.18,    0.00,    0.00,660050.21,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-26",    5.09,    0.00,    0.00,664446.86,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-27",    5.09,    0.00,    0.00,663771.75,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-28",    5.09,    0.00,    0.00,670319.23,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-29",    3.39,    0.00,    0.00,671396.34,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-30",    1.70,    0.00,    0.00,682625.44,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-01",   -1.70,    0.00,    0.00,679694.34,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-02",   -1.70,    0.00,    0.00,682633.92,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-03",    0.00,    0.00,    0.00,681814.64,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-04",    0.00,    0.00,    0.00,685960.24,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-05",    0.00,    1.70,    0.00,689900.60,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-06",    5.09,    1.70,    0.00,726887.06,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-07",   16.96,    3.39,    0.00,742034.47,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-08",   18.66,    1.70,    0.00,756829.05,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-09",   25.44,    5.09,    0.00,765327.20,8422
