"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-03 00:00:00",205,5,31,0.490196078431373,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-04 00:00:00",205,5,31,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-05 00:00:00",214,5,31,4.39024390243902,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-06 00:00:00",214,5,31,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-07 00:00:00",287,5,31,34.1121495327103,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-08 00:00:00",313,6,34,9.05923344947735,20,9.67741935483871
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-09 00:00:00",378,6,3,20.7667731629393,0,-91.1764705882353
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-10 00:00:00",378,6,4,0,0,33.3333333333333
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-11 00:00:00",408,8,4,7.93650793650794,33.3333333333333,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-12 00:00:00",566,8,4,38.7254901960784,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-13 00:00:00",566,8,4,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-14 00:00:00",636,8,17,12.3674911660777,0,325
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-15 00:00:00",636,8,17,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-16 00:00:00",641,8,83,0.786163522012579,0,388.235294117647
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-17 00:00:00",641,8,83,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-18 00:00:00",834,9,99,30.1092043681747,12.5,19.2771084337349
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-19 00:00:00",1042,9,99,24.9400479616307,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-20 00:00:00",1042,9,99,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-21 00:00:00",1042,9,99,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-22 00:00:00",1154,9,99,10.7485604606526,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-23 00:00:00",1154,9,99,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-24 00:00:00",1279,10,134,10.8318890814558,11.1111111111111,35.3535353535354
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-25 00:00:00",1279,10,134,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-26 00:00:00",1550,11,155,21.1884284597342,10,15.6716417910448
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-27 00:00:00",1550,11,155,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-28 00:00:00",1671,16,188,7.80645161290323,45.4545454545455,21.2903225806452
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-29 00:00:00",1671,16,188,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-04-30 00:00:00",2074,17,212,24.1172950329144,6.25,12.7659574468085
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-01 00:00:00",2074,17,212,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-02 00:00:00",2169,18,229,4.58052073288332,5.88235294117647,8.0188679245283
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-03 00:00:00",2169,18,229,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-04 00:00:00",2719,18,294,25.3573075149839,0,28.3842794759825
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-05 00:00:00",2719,18,294,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-06 00:00:00",3091,18,294,13.6815005516734,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-07 00:00:00",3091,18,303,0,0,3.06122448979592
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-08 00:00:00",4012,18,323,29.7961824652216,0,6.6006600660066
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-09 00:00:00",4263,22,378,6.25623130608176,22.2222222222222,17.0278637770898
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-10 00:00:00",4263,22,378,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-11 00:00:00",4700,22,494,10.2509969505043,0,30.6878306878307
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-12 00:00:00",5127,22,494,9.08510638297872,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-13 00:00:00",5408,24,514,5.48078798517652,9.09090909090909,4.04858299595142
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-14 00:00:00",5530,24,674,2.25591715976331,0,31.1284046692607
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-15 00:00:00",5638,28,1460,1.95298372513562,16.6666666666667,116.617210682493
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-16 00:00:00",5735,29,1754,1.72046825115289,3.57142857142857,20.1369863013699
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-17 00:00:00",5735,29,1754,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-18 00:00:00",5735,29,1754,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-19 00:00:00",6096,31,1773,6.29468177855275,6.89655172413793,1.08323831242873
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-20 00:00:00",6269,31,1898,2.83792650918635,0,7.05019740552735
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-21 00:00:00",6269,31,1898,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-22 00:00:00",6486,31,1951,3.46147710958686,0,2.79241306638567
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-23 00:00:00",6617,31,1978,2.01973481344434,0,1.38390568939006
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-24 00:00:00",6683,32,1998,0.997430859906302,3.2258064516129,1.01112234580384
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-25 00:00:00",6808,32,2070,1.87041747718091,0,3.6036036036036
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-26 00:00:00",7117,34,2317,4.53877790834313,6.25,11.9323671497585
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-27 00:00:00",7303,34,2412,2.61346072783476,0,4.10012947777298
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-28 00:00:00",7303,34,2412,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-29 00:00:00",7616,34,2421,4.28590990004108,0,0.373134328358209
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-30 00:00:00",7768,35,2540,1.99579831932773,2.94117647058824,4.91532424617926
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-05-31 00:00:00",8070,36,2947,3.88774459320288,2.85714285714286,16.0236220472441
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-01 00:00:00",8070,36,2947,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-02 00:00:00",8297,38,2986,2.81288723667906,5.55555555555556,1.32337970817781
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-03 00:00:00",8548,38,3132,3.02518982764855,0,4.88948425987944
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-04 00:00:00",8885,38,3189,3.94244267664951,0,1.81992337164751
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-05 00:00:00",9168,42,3457,3.18514350028137,10.5263157894737,8.40388836625902
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-06 00:00:00",9462,44,3547,3.20680628272251,4.76190476190476,2.6034133641886
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-07 00:00:00",9638,44,3636,1.86007186641302,0,2.50916267268114
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-08 00:00:00",9910,48,3645,2.82216227433077,9.09090909090909,0.247524752475248
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-09 00:00:00",10201,48,3755,2.9364278506559,0,3.01783264746228
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-10 00:00:00",10201,48,3755,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-11 00:00:00",10358,48,3824,1.53906479756887,0,1.8375499334221
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-12 00:00:00",10856,48,3921,4.80787796871983,0,2.53661087866109
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-13 00:00:00",11118,48,3979,2.41341193809875,0,1.47921448610048
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-14 00:00:00",11964,54,4258,7.6092822450081,12.5,7.01181201306861
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-15 00:00:00",11964,54,4258,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-16 00:00:00",12193,58,4326,1.91407556001337,7.40740740740741,1.59699389384688
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-17 00:00:00",12590,66,4410,3.25596653817764,13.7931034482759,1.94174757281553
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-18 00:00:00",12929,66,4468,2.69261318506751,0,1.31519274376417
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-19 00:00:00",13203,70,4548,2.11926676463764,6.06060606060606,1.7905102954342
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-20 00:00:00",13717,85,10074,3.89305460880103,21.4285714285714,121.503957783641
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-21 00:00:00",14154,85,10473,3.18582780491361,0,3.960690887433
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-22 00:00:00",14154,85,10473,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-23 00:00:00",14568,95,10907,2.92496820686732,11.7647058823529,4.14398930583405
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-24 00:00:00",15013,95,11078,3.05464030752334,0,1.56780049509489
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-25 00:00:00",15473,95,11431,3.06401119030174,0,3.18649575735692
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-26 00:00:00",15834,103,11755,2.33309636140374,8.42105263157895,2.83439769049077
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-27 00:00:00",16431,103,12257,3.77036756347101,0,4.27052318162484
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-28 00:00:00",16742,112,12720,1.89276367841276,8.7378640776699,3.77743330341845
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-29 00:00:00",17351,112,12994,3.6375582367698,0,2.15408805031447
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-06-30 00:00:00",17741,112,13268,2.2477090657599,0,2.10866553794059
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-01 00:00:00",18134,117,13550,2.21520771095203,4.46428571428571,2.12541453120289
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-02 00:00:00",18134,117,13550,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-03 00:00:00",19388,117,14330,6.91518694165656,0,5.75645756457565
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-04 00:00:00",19388,117,14330,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-05 00:00:00",20085,122,14870,3.59500722096142,4.27350427350427,3.76831821353803
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-06 00:00:00",21077,129,16070,4.93900921085387,5.73770491803279,8.06993947545393
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-07 00:00:00",21968,129,17156,4.22735683446411,0,6.75793403858121
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-08 00:00:00",22822,129,17564,3.88747268754552,0,2.37817673117277
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-09 00:00:00",23463,129,18622,2.8086933660503,0,6.02368480983831
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-10 00:00:00",23834,135,19212,1.58121297361804,4.65116279069767,3.16829556438621
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-11 00:00:00",24248,135,19831,1.73701434924897,0,3.22194461794712
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-12 00:00:00",24518,139,20187,1.11349389640383,2.96296296296296,1.79516917956734
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-13 00:00:00",24988,139,21067,1.91695896892079,0,4.35924109575469
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-14 00:00:00",24988,139,21067,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-15 00:00:00",25430,139,21511,1.76884904754282,0,2.10756158921536
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-16 00:00:00",26125,139,22270,2.73299252850963,0,3.5284273162568
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-17 00:00:00",26572,144,22915,1.711004784689,3.59712230215827,2.896273013022
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-18 00:00:00",27060,145,23044,1.83651964473882,0.694444444444444,0.562950032729653
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-19 00:00:00",27667,148,23249,2.24316334072432,2.06896551724138,0.889602499566048
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-20 00:00:00",28430,153,24901,2.75779809881809,3.37837837837838,7.10568196481569
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-21 00:00:00",28989,153,25331,1.96623285262047,0,1.72683827958717
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-22 00:00:00",29672,153,26090,2.35606609403567,0,2.99632860921401
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-23 00:00:00",29672,153,26090,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-24 00:00:00",31057,161,27801,4.66770018873012,5.22875816993464,6.55806822537371
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-25 00:00:00",31851,161,28438,2.55658949673182,0,2.29128448616956
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-26 00:00:00",32969,168,29494,3.51009387460362,4.34782608695652,3.71334130388916
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-27 00:00:00",33624,168,29801,1.98671479268404,0,1.04088967247576
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-28 00:00:00",34406,168,30621,2.32571972400666,0,2.75158551726452
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-29 00:00:00",35142,175,31286,2.13916177410917,4.16666666666667,2.17171222363737
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-30 00:00:00",35142,175,31286,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-07-31 00:00:00",35501,182,32096,1.02156963177964,4,2.58901745189542
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-01 00:00:00",37014,182,33365,4.26185177882313,0,3.95376370887338
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-02 00:00:00",37014,182,33365,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-03 00:00:00",37812,191,34313,2.15594099529908,4.94505494505495,2.84130076427394
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-04 00:00:00",37812,191,34313,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-05 00:00:00",39075,199,35563,3.34020945731514,4.18848167539267,3.64293416489377
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-06 00:00:00",39642,199,36384,1.4510556621881,0,2.3085791412423
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-07 00:00:00",40097,206,36638,1.14777256445184,3.51758793969849,0.698109058927001
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-08 00:00:00",40533,206,37702,1.08736314437489,0,2.90408865112724
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-09 00:00:00",41003,215,38330,1.15954900944909,4.36893203883495,1.66569412763249
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-10 00:00:00",41212,215,38727,0.509718801063337,0,1.03574223845552
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-11 00:00:00",41404,215,39055,0.465883723187421,0,0.846954321274563
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-12 00:00:00",41572,223,39320,0.405757897787653,3.72093023255814,0.67853027781334
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-13 00:00:00",41725,223,39495,0.368036178196863,0,0.445066124109868
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-14 00:00:00",41847,223,39718,0.29239065308568,0,0.564628433978985
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-15 00:00:00",42210,231,40147,0.867445695031902,3.58744394618834,1.08011480940631
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-16 00:00:00",42532,231,40362,0.762852404643449,0,0.53553192019329
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-17 00:00:00",42653,239,40567,0.284491676855074,3.46320346320346,0.507903473564244
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-18 00:00:00",42993,248,40796,0.797130330809087,3.76569037656904,0.564498237483669
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-19 00:00:00",43094,256,40963,0.234921964040658,3.2258064516129,0.409353858221394
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-20 00:00:00",43260,261,41276,0.385204436812549,1.953125,0.76410419158753
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-21 00:00:00",43325,261,41408,0.150254276467869,0,0.319798430080434
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-22 00:00:00",43325,261,41408,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-23 00:00:00",43505,261,41532,0.415464512406232,0,0.299459041731066
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-24 00:00:00",43622,263,41695,0.268934605217791,0.766283524904214,0.392468458056438
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-25 00:00:00",43717,270,41843,0.217780019256339,2.6615969581749,0.35495862813287
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-26 00:00:00",43769,270,42048,0.118946862776494,0,0.489926630499725
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-27 00:00:00",43841,270,42246,0.16449998857639,0,0.470890410958904
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-28 00:00:00",43949,270,42392,0.246344745785908,0,0.345594849216494
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-29 00:00:00",44118,270,42581,0.384536621993674,0,0.445838837516513
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-30 00:00:00",44205,276,42777,0.197198422412621,2.22222222222222,0.46029919447641
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-08-31 00:00:00",44298,276,42963,0.210383440787241,0,0.434813100497931
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-01 00:00:00",44460,276,43121,0.365704997968306,0,0.367758303656635
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-02 00:00:00",44658,276,43478,0.445344129554656,0,0.8279028779481
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-03 00:00:00",44713,280,43577,0.123158224730172,1.44927536231884,0.227701366208197
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-04 00:00:00",44777,283,43693,0.143135106121262,1.07142857142857,0.266195470087431
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-05 00:00:00",44777,283,43693,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-06 00:00:00",44777,283,43693,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-07 00:00:00",44869,283,43801,0.205462625901691,0,0.247179182020003
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-08 00:00:00",45012,283,43898,0.318705565089483,0,0.221456131138558
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-09 00:00:00",45313,283,44188,0.66871056607127,0,0.660622351815572
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-10 00:00:00",45313,283,44188,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-11 00:00:00",45388,285,44267,0.165515415002317,0.706713780918728,0.17878156965692
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-12 00:00:00",45434,286,44342,0.101348374019565,0.350877192982456,0.169426435041905
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-13 00:00:00",45434,286,44342,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-14 00:00:00",45601,294,44679,0.367566139895233,2.7972027972028,0.760001804158586
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-15 00:00:00",45655,294,44797,0.11841845573562,0,0.264106179636966
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-16 00:00:00",45655,294,44797,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-17 00:00:00",45714,294,44896,0.129230095279816,0,0.220996941759493
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-18 00:00:00",45760,295,44973,0.100625628910181,0.340136054421769,0.171507483962937
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-19 00:00:00",45877,297,45081,0.255681818181818,0.677966101694915,0.240144086451871
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-20 00:00:00",46004,297,45153,0.27682716829784,0,0.159712517468557
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-21 00:00:00",46062,297,45258,0.126075993391879,0,0.232542688193476
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-22 00:00:00",46062,297,45258,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-23 00:00:00",46153,299,45299,0.19755981068994,0.673400673400673,0.0905917185911883
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-24 00:00:00",46222,299,45417,0.149502740883583,0,0.260491401576194
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-25 00:00:00",46222,299,45417,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-26 00:00:00",46222,299,45417,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-27 00:00:00",46387,299,45618,0.356972870061875,0,0.442565559151859
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-28 00:00:00",46444,299,45646,0.122879254963675,0,0.061379280108729
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-29 00:00:00",46482,301,45651,0.0818189647747825,0.668896321070234,0.0109538623318582
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-09-30 00:00:00",46626,301,45757,0.309797340906157,0,0.232196446956255
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-01 00:00:00",46656,301,45942,0.0643417835542401,0,0.404309723102476
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-02 00:00:00",46694,301,45945,0.0814471879286694,0,0.00652997257411519
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-03 00:00:00",46803,303,46006,0.233434702531374,0.664451827242525,0.132767439329633
