"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-08",  155.00,   10.00,   14.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-09",  238.00,   10.00,   30.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-10",  271.00,    8.00,   18.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-11",  139.00,    9.00,   10.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-12",  208.00,   38.00,   23.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-13",  200.00,    4.00,   21.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-14",  119.00,    6.00,   10.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-15",  328.00,    6.00,   46.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-16",  141.00,    7.00,    7.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-17",  371.00,    4.00,   53.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-18",  209.00,   17.00,   44.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-19",  345.00,    9.00,   51.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-20",  284.00,    9.00,   53.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-21",   80.00,   10.00,   47.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-22",  256.00,   15.00,  118.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-23",  243.00,    5.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-24",  206.00,    2.00,  182.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-25",  177.00,    6.00,   59.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-26",  209.00,    5.00,   88.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-27",  158.00,    4.00,   83.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-28",  123.00,    4.00,  172.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-29",  236.00,    7.00,   63.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-30",  320.00,    8.00,   73.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-01",  316.00,   12.00,   86.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-02",  290.00,   13.00,   94.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-03",  376.00,    7.00,  125.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-04",  281.00,   13.00,  165.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-05",  245.00,    8.00,  134.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-06",  327.00,    8.00,   55.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-07",  288.00,   11.00,  104.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-08",  281.00,    7.00,  222.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-09",  506.00,    5.00,  298.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-10",  465.00,    3.00,  179.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-11",  287.00,    5.00,  107.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-12",  266.00,    9.00,  351.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-13",  296.00,    7.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-14",  124.00,   13.00,  130.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-15",  419.00,    2.00,  206.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-16",  371.00,    4.00,  169.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-17",  204.00,    0.00, 2121.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-18",  411.00,    6.00,  766.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-19",  498.00,    7.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-20",  254.00,    5.00,  529.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-21",  180.00,    2.00,  224.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-22",  332.00,    8.00,  206.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-23",  433.00,    2.00,  282.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-24",  379.00,    0.00,  279.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-25",  272.00,    2.00,  152.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-26",  191.00,    8.00,  249.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-27",  459.00,    6.00,  256.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-28",  345.00,   11.00,  162.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-29",  463.00,    3.00,  314.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-30",  377.00,   10.00,  291.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-31",  377.00,    4.00, 1002.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-01",  287.00,    0.00,  334.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-02",  180.00,   13.00,  182.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-03",  288.00,    1.00,  149.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-04",  279.00,    4.00,  250.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-05",  389.00,    5.00,  262.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-06",  487.00,   11.00,  183.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-07",  405.00,    2.00,   88.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-08",  526.00,    1.00,  151.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-09",  289.00,    5.00,   50.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-10",  393.00,    6.00,  110.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-11",  629.00,   11.00,  223.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-12",  571.00,    7.00,  213.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-13",  564.00,    9.00,  330.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-14",  390.00,   15.00,  236.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-15",  309.00,   13.00,  705.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-16",  415.00,   10.00,  108.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-17",  419.00,   18.00,   83.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-18",  540.00,    2.00,   77.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-19",  423.00,   12.00,  312.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-20",  710.00,    8.00,  352.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-21",  899.00,    7.00,  181.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-22",  693.00,    7.00,  200.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-23",  566.00,    6.00,  213.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-24",  695.00,   16.00,  455.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-25",  510.00,    7.00,  217.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-26",  623.00,   14.00,  134.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-27",  855.00,    6.00,  309.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-28",  754.00,    8.00,  476.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-29",  443.00,    7.00,  138.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-30",  752.00,   14.00,  300.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-01",  819.00,    7.00,  324.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-02",  810.00,   11.00,  237.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-03",  951.00,   10.00,  251.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-04", 1036.00,   11.00,  210.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-05", 1241.00,    8.00,  341.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-06",  703.00,   10.00,  546.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-07",  302.00,   17.00,   75.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-08", 1158.00,    8.00,  492.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-09", 1202.00,   13.00,  370.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-10", 1125.00,   22.00,  404.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-11", 1199.00,   16.00,  166.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-12", 1418.00,   17.00,  463.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-13",  974.00,    6.00,  982.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-14",  799.00,    7.00,  693.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-15", 1366.00,   19.00,  325.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-16", 1072.00,   12.00,  177.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-17", 1370.00,    1.00,  787.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-18", 1406.00,   29.00,  184.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-19", 1336.00,   10.00,  487.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-20", 1101.00,   12.00,  467.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-21",  841.00,    6.00,  415.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-22", 1246.00,    6.00,  490.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-23", 1572.00,    1.00,  439.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-24", 1462.00,   30.00,  720.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-25", 1819.00,   19.00,  355.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-26", 2012.00,    8.00,  623.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-27", 1248.00,   20.00, 1601.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-28",  534.00,   18.00, 1810.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-29", 1492.00,   22.00, 1933.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-30", 1733.00,   23.00, 1355.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-31", 1734.00,   14.00, 1168.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-01", 1766.00,   10.00, 1039.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-02",  828.00,    8.00,  735.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-03",  874.00,    5.00,  580.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-04", 1178.00,   30.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-05", 1365.00,    9.00, 1298.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-06",  876.00,   24.00,  417.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-07", 1173.00,   13.00,  854.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-08", 1069.00,   30.00, 1145.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-09",  954.00,   20.00, 1206.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-10",  767.00,   19.00, 1166.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-11",  595.00,   18.00,  756.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-12", 1130.00,   25.00, 1429.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-13",  910.00,   22.00,  851.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-14", 1354.00,   16.00, 1593.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-15", 1057.00,   29.00, 1817.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-16",  764.00,   15.00, 1549.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-17",  428.00,   28.00, 1203.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-18",  386.00,    8.00, 1396.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-19", 1004.00,   12.00, 1256.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-20",  883.00,    4.00,  974.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-21",  857.00,   28.00, 1398.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-22",  694.00,   21.00,  817.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-23",  600.00,   13.00,  721.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-24",  447.00,    6.00,  888.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-25",  609.00,   12.00,  902.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-26",  340.00,   28.00, 1018.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-27",  407.00,   17.00,  869.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-28",  426.00,   18.00,  938.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-29",  342.00,   25.00, 1035.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-30",  509.00,    8.00,  456.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-31",  474.00,   29.00, 1306.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-01",  264.00,   28.00,  654.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-02",  648.00,   27.00,  783.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-03", 1002.00,   36.00, 1352.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-04",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-05", 2147.00,   39.00, 1030.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-06",  557.00,    5.00,  666.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-07",  565.00,   19.00,  661.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-08",  233.00,   25.00,  567.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-09",  806.00,   25.00,  510.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-10",  779.00,   12.00,  729.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-11",  516.00,   15.00,  713.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-12",  860.00,   12.00,  784.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-13",  568.00,   15.00,  651.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-14",  450.00,   16.00,  608.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-15",  693.00,   14.00,  597.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-16",  718.00,   11.00,  504.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-17",  615.00,   13.00,  472.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-18",  596.00,   12.00,  816.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-19",  968.00,   10.00,  641.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-20",  589.00,    3.00,  848.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-21",  494.00,    7.00,  606.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-22",  486.00,   10.00,  467.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-23",  468.00,   10.00,  693.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-24",  385.00,    2.00,  584.00,    0.00,10627165
