"DARK South Dakota","2020-12-10",2216,0.00250
"DARK South Dakota","2020-12-11",2274,0.00260
"DARK South Dakota","2020-12-12",2338,0.00260
"DARK South Dakota","2020-12-13",2368,0.00270
"DARK South Dakota","2020-12-14",2368,0.00270
"DARK South Dakota","2020-12-15",2372,0.00270
"DARK South Dakota","2020-12-16",2446,0.00280
"DARK South Dakota","2020-12-17",2446,0.00280
"DARK South Dakota","2020-12-18",2502,0.00280
"DARK South Dakota","2020-12-19",2538,0.00290
"DARK South Dakota","2020-12-20",2560,0.00290
"DARK South Dakota","2020-12-21",2600,0.00290
"DARK South Dakota","2020-12-22",2600,0.00290
"DARK South Dakota","2020-12-23",2612,0.00300
"DARK South Dakota","2020-12-24",2692,0.00300
"DARK South Dakota","2020-12-25",2686,0.00300
"DARK South Dakota","2020-12-26",2716,0.00310
"DARK South Dakota","2020-12-27",2710,0.00310
"DARK South Dakota","2020-12-28",2710,0.00310
"DARK South Dakota","2020-12-29",2710,0.00310
"DARK South Dakota","2020-12-30",2746,0.00310
"DARK South Dakota","2020-12-31",2794,0.00320
"DARK South Dakota","2021-01-01",2790,0.00320
"DARK South Dakota","2021-01-02",2808,0.00320
"DARK South Dakota","2021-01-03",2832,0.00320
"DARK South Dakota","2021-01-04",2832,0.00320
"DARK South Dakota","2021-01-05",2832,0.00320
"DARK South Dakota","2021-01-06",2844,0.00320
"DARK South Dakota","2021-01-07",2892,0.00330
"DARK South Dakota","2021-01-08",2916,0.00330
"DARK South Dakota","2021-01-09",2938,0.00330
"DARK South Dakota","2021-01-10",2956,0.00330
"DARK South Dakota","2021-01-11",2952,0.00330
"DARK South Dakota","2021-01-12",2952,0.00330
"DARK South Dakota","2021-01-13",2990,0.00340
"DARK South Dakota","2021-01-14",3010,0.00340
"DARK South Dakota","2021-01-15",3036,0.00340
"DARK South Dakota","2021-01-16",3036,0.00340
"DARK South Dakota","2021-01-17",3080,0.00350
"DARK South Dakota","2021-01-18",3102,0.00350
"DARK South Dakota","2021-01-19",3098,0.00350
"DARK South Dakota","2021-01-20",3098,0.00350
"DARK South Dakota","2021-01-21",3110,0.00350
"DARK South Dakota","2021-01-22",3130,0.00350
"DARK South Dakota","2021-01-23",3150,0.00360
"DARK South Dakota","2021-01-24",3166,0.00360
"DARK South Dakota","2021-01-25",3166,0.00360
"DARK South Dakota","2021-01-26",3164,0.00360
"DARK South Dakota","2021-01-27",3232,0.00370
"DARK South Dakota","2021-01-28",3280,0.00370
"DARK South Dakota","2021-01-29",3278,0.00370
"DARK South Dakota","2021-01-30",3292,0.00370
"DARK South Dakota","2021-01-31",3296,0.00370
"DARK South Dakota","2021-02-01",3288,0.00370
"DARK South Dakota","2021-02-02",3288,0.00370
"DARK South Dakota","2021-02-03",3294,0.00370
"DARK South Dakota","2021-02-04",3304,0.00370
"DARK South Dakota","2021-02-05",3322,0.00380
"DARK South Dakota","2021-02-06",3326,0.00380
"DARK South Dakota","2021-02-07",3330,0.00380
"DARK South Dakota","2021-02-08",3326,0.00380
"DARK South Dakota","2021-02-09",3326,0.00380
"DARK South Dakota","2021-02-10",3338,0.00380
"DARK South Dakota","2021-02-11",3366,0.00380
"DARK South Dakota","2021-02-12",3368,0.00380
"DARK South Dakota","2021-02-13",3380,0.00380
"DARK South Dakota","2021-02-14",3388,0.00380
"DARK South Dakota","2021-02-15",3384,0.00380
"DARK South Dakota","2021-02-16",3382,0.00380
"DARK South Dakota","2021-02-17",3382,0.00380
"DARK South Dakota","2021-02-18",3386,0.00380
"DARK South Dakota","2021-02-19",3396,0.00380
"DARK South Dakota","2021-02-20",3404,0.00380
"DARK South Dakota","2021-02-21",3408,0.00390
"DARK South Dakota","2021-02-22",3406,0.00390
"DARK South Dakota","2021-02-23",3404,0.00380
"DARK South Dakota","2021-02-24",3406,0.00390
"DARK South Dakota","2021-02-25",3422,0.00390
"DARK South Dakota","2021-02-26",3434,0.00390
"DARK South Dakota","2021-02-27",3448,0.00390
"DARK South Dakota","2021-02-28",3446,0.00390
"DARK South Dakota","2021-03-01",3442,0.00390
"DARK South Dakota","2021-03-02",3438,0.00390
"DARK South Dakota","2021-03-03",3448,0.00390
"DARK South Dakota","2021-03-04",3452,0.00390
"DARK South Dakota","2021-03-05",3446,0.00390
"DARK South Dakota","2021-03-06",3450,0.00390
"DARK South Dakota","2021-03-07",3454,0.00390
"DARK South Dakota","2021-03-08",3456,0.00390
"DARK South Dakota","2021-03-09",3456,0.00390
"DARK South Dakota","2021-03-10",3454,0.00390
"DARK South Dakota","2021-03-11",3456,0.00390
"DARK South Dakota","2021-03-12",3448,0.00390
"DARK South Dakota","2021-03-13",3450,0.00390
"DARK South Dakota","2021-03-14",3456,0.00390
"DARK South Dakota","2021-03-15",3456,0.00390
"DARK South Dakota","2021-03-16",3440,0.00390
"DARK South Dakota","2021-03-17",3444,0.00390
"DARK South Dakota","2021-03-18",3448,0.00390
"DARK South Dakota","2021-03-19",3438,0.00390
"DARK South Dakota","2021-03-20",3440,0.00390
"DARK South Dakota","2021-03-21",3442,0.00390
"DARK South Dakota","2021-03-22",3442,0.00390
"DARK South Dakota","2021-03-23",3442,0.00390
"DARK South Dakota","2021-03-24",3428,0.00390
"DARK South Dakota","2021-03-25",3422,0.00390
"DARK South Dakota","2021-03-26",3420,0.00390
"DARK South Dakota","2021-03-27",3430,0.00390
"DARK South Dakota","2021-03-28",3430,0.00390
"DARK South Dakota","2021-03-29",3420,0.00390
"DARK South Dakota","2021-03-30",3424,0.00390
"DARK South Dakota","2021-03-31",3424,0.00390
"DARK South Dakota","2021-04-01",3404,0.00380
"DARK South Dakota","2021-04-02",3402,0.00380
"DARK South Dakota","2021-04-03",3380,0.00380
"DARK South Dakota","2021-04-04",3380,0.00380
"DARK South Dakota","2021-04-05",3380,0.00380
"DARK South Dakota","2021-04-06",3380,0.00380
"DARK South Dakota","2021-04-07",3360,0.00380
"DARK South Dakota","2021-04-08",3334,0.00380
"DARK South Dakota","2021-04-09",3338,0.00380
"DARK South Dakota","2021-04-10",3320,0.00380
"DARK South Dakota","2021-04-11",3320,0.00380
"DARK South Dakota","2021-04-12",3318,0.00380
"DARK South Dakota","2021-04-13",3318,0.00380
"DARK South Dakota","2021-04-14",3314,0.00370
"DARK South Dakota","2021-04-15",3290,0.00370
"DARK South Dakota","2021-04-16",3290,0.00370
"DARK South Dakota","2021-04-17",3276,0.00370
"DARK South Dakota","2021-04-18",3260,0.00370
"DARK South Dakota","2021-04-19",3260,0.00370
"DARK South Dakota","2021-04-20",3246,0.00370
"DARK South Dakota","2021-04-21",3242,0.00370
"DARK South Dakota","2021-04-22",3218,0.00360
"DARK South Dakota","2021-04-23",3202,0.00360
"DARK South Dakota","2021-04-24",3184,0.00360
"DARK South Dakota","2021-04-25",3166,0.00360
"DARK South Dakota","2021-04-26",3170,0.00360
"DARK South Dakota","2021-04-27",3172,0.00360
"DARK South Dakota","2021-04-28",3156,0.00360
"DARK South Dakota","2021-04-29",3118,0.00350
"DARK South Dakota","2021-04-30",3104,0.00350
"DARK South Dakota","2021-05-01",3060,0.00350
"DARK South Dakota","2021-05-02",3058,0.00350
"DARK South Dakota","2021-05-03",3048,0.00340
"DARK South Dakota","2021-05-04",3026,0.00340
"DARK South Dakota","2021-05-05",2988,0.00340
"DARK South Dakota","2021-05-06",2934,0.00330
"DARK South Dakota","2021-05-07",2914,0.00330
"DARK South Dakota","2021-05-08",2888,0.00330
"DARK South Dakota","2021-05-09",2886,0.00330
"DARK South Dakota","2021-05-10",2882,0.00330
"DARK South Dakota","2021-05-11",2828,0.00320
"DARK South Dakota","2021-05-12",2842,0.00320
"DARK South Dakota","2021-05-13",2842,0.00320
"DARK South Dakota","2021-05-14",2740,0.00310
"DARK South Dakota","2021-05-15",2694,0.00300
"DARK South Dakota","2021-05-16",2694,0.00300
"DARK South Dakota","2021-05-17",2698,0.00300
"DARK South Dakota","2021-05-18",2640,0.00300
"DARK South Dakota","2021-05-19",2578,0.00290
"DARK South Dakota","2021-05-20",2520,0.00280
"DARK South Dakota","2021-05-21",2448,0.00280
"DARK South Dakota","2021-05-22",2364,0.00270
"DARK South Dakota","2021-05-23",2364,0.00270
"DARK South Dakota","2021-05-24",2366,0.00270
"DARK South Dakota","2021-05-25",2310,0.00260
"DARK South Dakota","2021-05-26",2310,0.00260
"DARK South Dakota","2021-05-27",2232,0.00250
"DARK South Dakota","2021-05-28",2136,0.00240
"DARK South Dakota","2021-05-29",2134,0.00240
"DARK South Dakota","2021-05-30",2128,0.00240
"DARK South Dakota","2021-05-31",2136,0.00240
"DARK South Dakota","2021-06-01",2132,0.00240
"DARK South Dakota","2021-06-02",2048,0.00230
"DARK South Dakota","2021-06-03",1974,0.00220
"DARK South Dakota","2021-06-04",1916,0.00220
"DARK South Dakota","2021-06-05",1862,0.00210
"DARK South Dakota","2021-06-06",1824,0.00210
"DARK South Dakota","2021-06-07",1824,0.00210
"DARK South Dakota","2021-06-08",1824,0.00210
"DARK South Dakota","2021-06-09",1752,0.00200
"DARK South Dakota","2021-06-10",1698,0.00190
"DARK South Dakota","2021-06-11",1632,0.00180
"DARK South Dakota","2021-06-12",1566,0.00180
"DARK South Dakota","2021-06-13",1534,0.00170
"DARK South Dakota","2021-06-14",1534,0.00170
"DARK South Dakota","2021-06-15",1530,0.00170
"DARK South Dakota","2021-06-16",1452,0.00160
"DARK South Dakota","2021-06-17",1452,0.00160
"DARK South Dakota","2021-06-18",1396,0.00160
"DARK South Dakota","2021-06-19",1354,0.00150
"DARK South Dakota","2021-06-20",1332,0.00150
"DARK South Dakota","2021-06-21",1292,0.00150
"DARK South Dakota","2021-06-22",1292,0.00150
"DARK South Dakota","2021-06-23",1280,0.00140
"DARK South Dakota","2021-06-24",1198,0.00140
"DARK South Dakota","2021-06-25",1200,0.00140
"DARK South Dakota","2021-06-26",1168,0.00130
"DARK South Dakota","2021-06-27",1168,0.00130
"DARK South Dakota","2021-06-28",1168,0.00130
"DARK South Dakota","2021-06-29",1174,0.00130
"DARK South Dakota","2021-06-30",1142,0.00130
"DARK South Dakota","2021-07-01",1100,0.00120
"DARK South Dakota","2021-07-02",1074,0.00120
"DARK South Dakota","2021-07-03",1050,0.00120
"DARK South Dakota","2021-07-04",1050,0.00120
"DARK South Dakota","2021-07-05",1050,0.00120
"DARK South Dakota","2021-07-06",1038,0.00120
"DARK South Dakota","2021-07-07",990,0.00110
"DARK South Dakota","2021-07-08",966,0.00110
"DARK South Dakota","2021-07-09",938,0.00110
"DARK South Dakota","2021-07-10",908,0.00100
"DARK South Dakota","2021-07-11",908,0.00100
"DARK South Dakota","2021-07-12",908,0.00100
"DARK South Dakota","2021-07-13",870,0.00100
"DARK South Dakota","2021-07-14",852,0.00100
"DARK South Dakota","2021-07-15",824,0.00090
"DARK South Dakota","2021-07-16",816,0.00090
"DARK South Dakota","2021-07-17",770,0.00090
"DARK South Dakota","2021-07-18",748,0.00080
"DARK South Dakota","2021-07-19",748,0.00080
"DARK South Dakota","2021-07-20",748,0.00080
"DARK South Dakota","2021-07-21",740,0.00080
"DARK South Dakota","2021-07-22",718,0.00080
"DARK South Dakota","2021-07-23",694,0.00080
"DARK South Dakota","2021-07-24",676,0.00080
"DARK South Dakota","2021-07-25",676,0.00080
"DARK South Dakota","2021-07-26",676,0.00080
"DARK South Dakota","2021-07-27",608,0.00070
"DARK South Dakota","2021-07-28",564,0.00060
"DARK South Dakota","2021-07-29",554,0.00060
"DARK South Dakota","2021-07-30",540,0.00060
"DARK South Dakota","2021-07-31",534,0.00060
"DARK South Dakota","2021-08-01",534,0.00060
"DARK South Dakota","2021-08-02",532,0.00060
"DARK South Dakota","2021-08-03",526,0.00060
"DARK South Dakota","2021-08-04",528,0.00060
"DARK South Dakota","2021-08-05",508,0.00060
"DARK South Dakota","2021-08-06",496,0.00060
"DARK South Dakota","2021-08-07",486,0.00050
"DARK South Dakota","2021-08-08",486,0.00050
"DARK South Dakota","2021-08-09",486,0.00050
"DARK South Dakota","2021-08-10",474,0.00050
"DARK South Dakota","2021-08-11",448,0.00050
"DARK South Dakota","2021-08-12",444,0.00050
"DARK South Dakota","2021-08-13",432,0.00050
"DARK South Dakota","2021-08-14",420,0.00050
"DARK South Dakota","2021-08-15",420,0.00050
"DARK South Dakota","2021-08-16",422,0.00050
"DARK South Dakota","2021-08-17",426,0.00050
"DARK South Dakota","2021-08-18",422,0.00050
"DARK South Dakota","2021-08-19",412,0.00050
"DARK South Dakota","2021-08-20",400,0.00050
"DARK South Dakota","2021-08-21",392,0.00040
"DARK South Dakota","2021-08-22",392,0.00040
"DARK South Dakota","2021-08-23",392,0.00040
"DARK South Dakota","2021-08-24",390,0.00040
"DARK South Dakota","2021-08-25",378,0.00040
"DARK South Dakota","2021-08-26",366,0.00040
"DARK South Dakota","2021-08-27",356,0.00040
"DARK South Dakota","2021-08-28",352,0.00040
"DARK South Dakota","2021-08-29",352,0.00040
"DARK South Dakota","2021-08-30",362,0.00040
"DARK South Dakota","2021-08-31",366,0.00040
"DARK South Dakota","2021-09-01",366,0.00040
"DARK South Dakota","2021-09-02",370,0.00040
"DARK South Dakota","2021-09-03",362,0.00040
"DARK South Dakota","2021-09-04",356,0.00040
"DARK South Dakota","2021-09-05",356,0.00040
"DARK South Dakota","2021-09-06",352,0.00040
"DARK South Dakota","2021-09-07",350,0.00040
"DARK South Dakota","2021-09-08",354,0.00040
"DARK South Dakota","2021-09-09",358,0.00040
"DARK South Dakota","2021-09-10",362,0.00040
"DARK South Dakota","2021-09-11",360,0.00040
"DARK South Dakota","2021-09-12",356,0.00040
"DARK South Dakota","2021-09-13",360,0.00040
"DARK South Dakota","2021-09-14",362,0.00040
"DARK South Dakota","2021-09-15",364,0.00040
"DARK South Dakota","2021-09-16",370,0.00040
"DARK South Dakota","2021-09-17",372,0.00040
"DARK South Dakota","2021-09-18",364,0.00040
"DARK South Dakota","2021-09-19",364,0.00040
"DARK South Dakota","2021-09-20",368,0.00040
"DARK South Dakota","2021-09-21",372,0.00040
"DARK South Dakota","2021-09-22",374,0.00040
"DARK South Dakota","2021-09-23",386,0.00040
"DARK South Dakota","2021-09-24",404,0.00050
"DARK South Dakota","2021-09-25",398,0.00040
"DARK South Dakota","2021-09-26",396,0.00040
"DARK South Dakota","2021-09-27",394,0.00040
"DARK South Dakota","2021-09-28",402,0.00050
"DARK South Dakota","2021-09-29",402,0.00050
"DARK South Dakota","2021-09-30",416,0.00050
"DARK South Dakota","2021-10-01",414,0.00050
"DARK South Dakota","2021-10-02",414,0.00050
"DARK South Dakota","2021-10-03",414,0.00050
"DARK South Dakota","2021-10-04",444,0.00050
"DARK South Dakota","2021-10-05",446,0.00050
"DARK South Dakota","2021-10-06",458,0.00050
"DARK South Dakota","2021-10-07",464,0.00050
"DARK South Dakota","2021-10-08",464,0.00050
"DARK South Dakota","2021-10-09",450,0.00050
"DARK South Dakota","2021-10-10",450,0.00050
"DARK South Dakota","2021-10-11",450,0.00050
"DARK South Dakota","2021-10-12",460,0.00050
"DARK South Dakota","2021-10-13",460,0.00050
"DARK South Dakota","2021-10-14",468,0.00050
"DARK South Dakota","2021-10-15",480,0.00050
"DARK South Dakota","2021-10-16",474,0.00050
"DARK South Dakota","2021-10-17",472,0.00050
"DARK South Dakota","2021-10-18",472,0.00050
"DARK South Dakota","2021-10-19",472,0.00050
"DARK South Dakota","2021-10-20",504,0.00060
"DARK South Dakota","2021-10-21",520,0.00060
"DARK South Dakota","2021-10-22",524,0.00060
"DARK South Dakota","2021-10-23",522,0.00060
"DARK South Dakota","2021-10-24",520,0.00060
"DARK South Dakota","2021-10-25",524,0.00060
"DARK South Dakota","2021-10-26",536,0.00060
"DARK South Dakota","2021-10-27",540,0.00060
"DARK South Dakota","2021-10-28",544,0.00060
"DARK South Dakota","2021-10-29",546,0.00060
"DARK South Dakota","2021-10-30",536,0.00060
"DARK South Dakota","2021-10-31",536,0.00060
"DARK South Dakota","2021-11-01",548,0.00060
"DARK South Dakota","2021-11-02",564,0.00060
"DARK South Dakota","2021-11-03",566,0.00060
"DARK South Dakota","2021-11-04",574,0.00060
"DARK South Dakota","2021-11-05",582,0.00070
"DARK South Dakota","2021-11-06",580,0.00070
"DARK South Dakota","2021-11-07",574,0.00060
"DARK South Dakota","2021-11-08",574,0.00060
"DARK South Dakota","2021-11-09",580,0.00070
"DARK South Dakota","2021-11-10",592,0.00070
"DARK South Dakota","2021-11-11",592,0.00070
"DARK South Dakota","2021-11-12",586,0.00070
"DARK South Dakota","2021-11-13",584,0.00070
"DARK South Dakota","2021-11-14",580,0.00070
"DARK South Dakota","2021-11-15",596,0.00070
"DARK South Dakota","2021-11-16",606,0.00070
"DARK South Dakota","2021-11-17",608,0.00070
"DARK South Dakota","2021-11-18",618,0.00070
"DARK South Dakota","2021-11-19",622,0.00070
"DARK South Dakota","2021-11-20",608,0.00070
"DARK South Dakota","2021-11-21",608,0.00070
"DARK South Dakota","2021-11-22",616,0.00070
"DARK South Dakota","2021-11-23",634,0.00070
"DARK South Dakota","2021-11-24",632,0.00070
"DARK South Dakota","2021-11-25",632,0.00070
"DARK South Dakota","2021-11-26",632,0.00070
"DARK South Dakota","2021-11-27",632,0.00070
"DARK South Dakota","2021-11-28",620,0.00070
"DARK South Dakota","2021-11-29",636,0.00070
"DARK South Dakota","2021-11-30",648,0.00070
"DARK South Dakota","2021-12-01",670,0.00080
"DARK South Dakota","2021-12-02",672,0.00080
"DARK South Dakota","2021-12-03",674,0.00080
"DARK South Dakota","2021-12-04",670,0.00080
"DARK South Dakota","2021-12-05",670,0.00080
"DARK South Dakota","2021-12-06",698,0.00080
"DARK South Dakota","2021-12-07",706,0.00080
"DARK South Dakota","2021-12-08",722,0.00080
"DARK South Dakota","2021-12-09",738,0.00080
"DARK South Dakota","2021-12-10",744,0.00080
"DARK South Dakota","2021-12-11",744,0.00080
"DARK South Dakota","2021-12-12",744,0.00080
"DARK South Dakota","2021-12-13",762,0.00090
"DARK South Dakota","2021-12-14",770,0.00090
"DARK South Dakota","2021-12-15",786,0.00090
"DARK South Dakota","2021-12-16",808,0.00090
"DARK South Dakota","2021-12-17",812,0.00090
"DARK South Dakota","2021-12-18",812,0.00090
"DARK South Dakota","2021-12-19",812,0.00090
"DARK South Dakota","2021-12-20",822,0.00090
"DARK South Dakota","2021-12-21",844,0.00100
"DARK South Dakota","2021-12-22",846,0.00100
"DARK South Dakota","2021-12-23",854,0.00100
"DARK South Dakota","2021-12-24",854,0.00100
"DARK South Dakota","2021-12-25",852,0.00100
"DARK South Dakota","2021-12-26",852,0.00100
"DARK South Dakota","2021-12-27",878,0.00100
"DARK South Dakota","2021-12-28",876,0.00100
"DARK South Dakota","2021-12-29",882,0.00100
"DARK South Dakota","2021-12-30",902,0.00100
"DARK South Dakota","2021-12-31",902,0.00100
"DARK South Dakota","2022-01-01",896,0.00100
"DARK South Dakota","2022-01-02",896,0.00100
"DARK South Dakota","2022-01-03",912,0.00100
"DARK South Dakota","2022-01-04",920,0.00100
"DARK South Dakota","2022-01-05",938,0.00110
"DARK South Dakota","2022-01-06",964,0.00110
"DARK South Dakota","2022-01-07",966,0.00110
"DARK South Dakota","2022-01-08",966,0.00110
"DARK South Dakota","2022-01-09",966,0.00110
"DARK South Dakota","2022-01-10",978,0.00110
"DARK South Dakota","2022-01-11",978,0.00110
"DARK South Dakota","2022-01-12",990,0.00110
"DARK South Dakota","2022-01-13",1010,0.00110
"DARK South Dakota","2022-01-14",1038,0.00120
"DARK South Dakota","2022-01-15",1036,0.00120
"DARK South Dakota","2022-01-16",1036,0.00120
"DARK South Dakota","2022-01-17",1036,0.00120
"DARK South Dakota","2022-01-18",1036,0.00120
"DARK South Dakota","2022-01-19",1064,0.00120
"DARK South Dakota","2022-01-20",1082,0.00120
"DARK South Dakota","2022-01-21",1116,0.00130
"DARK South Dakota","2022-01-22",1116,0.00130
"DARK South Dakota","2022-01-23",1116,0.00130
"DARK South Dakota","2022-01-24",1126,0.00130
"DARK South Dakota","2022-01-25",1132,0.00130
"DARK South Dakota","2022-01-26",1160,0.00130
"DARK South Dakota","2022-01-27",1170,0.00130
"DARK South Dakota","2022-01-28",1184,0.00130
"DARK South Dakota","2022-01-29",1184,0.00130
"DARK South Dakota","2022-01-30",1184,0.00130
"DARK South Dakota","2022-01-31",1210,0.00140
"DARK South Dakota","2022-02-01",1230,0.00140
"DARK South Dakota","2022-02-02",1240,0.00140
"DARK South Dakota","2022-02-03",1264,0.00140
"DARK South Dakota","2022-02-04",1270,0.00140
"DARK South Dakota","2022-02-05",1270,0.00140
"DARK South Dakota","2022-02-06",1270,0.00140
"DARK South Dakota","2022-02-07",1278,0.00140
"DARK South Dakota","2022-02-08",1290,0.00150
"DARK South Dakota","2022-02-09",1308,0.00150
"DARK South Dakota","2022-02-10",1308,0.00150
"DARK South Dakota","2022-02-11",1354,0.00150
"DARK South Dakota","2022-02-12",1354,0.00150
"DARK South Dakota","2022-02-13",1352,0.00150
"DARK South Dakota","2022-02-14",1376,0.00160
"DARK South Dakota","2022-02-15",1376,0.00160
"DARK South Dakota","2022-02-16",1406,0.00160
"DARK South Dakota","2022-02-17",1418,0.00160
"DARK South Dakota","2022-02-18",1428,0.00160
"DARK South Dakota","2022-02-19",1426,0.00160
"DARK South Dakota","2022-02-20",1426,0.00160
"DARK South Dakota","2022-02-21",1426,0.00160
"DARK South Dakota","2022-02-22",1440,0.00160
"DARK South Dakota","2022-02-23",1450,0.00160
"DARK South Dakota","2022-02-24",1458,0.00160
"DARK South Dakota","2022-02-25",1482,0.00170
"DARK South Dakota","2022-02-26",1480,0.00170
"DARK South Dakota","2022-02-27",1476,0.00170
"DARK South Dakota","2022-02-28",1482,0.00170
"DARK South Dakota","2022-03-01",1474,0.00170
"DARK South Dakota","2022-03-02",1482,0.00170
"DARK South Dakota","2022-03-03",1492,0.00170
"DARK South Dakota","2022-03-04",1506,0.00170
"DARK South Dakota","2022-03-05",1506,0.00170
"DARK South Dakota","2022-03-06",1506,0.00170
"DARK South Dakota","2022-03-07",1518,0.00170
"DARK South Dakota","2022-03-08",1530,0.00170
"DARK South Dakota","2022-03-09",1528,0.00170
"DARK South Dakota","2022-03-10",1526,0.00170
"DARK South Dakota","2022-03-11",1536,0.00170
"DARK South Dakota","2022-03-12",1536,0.00170
"DARK South Dakota","2022-03-13",1528,0.00170
"DARK South Dakota","2022-03-14",1532,0.00170
"DARK South Dakota","2022-03-15",1534,0.00170
"DARK South Dakota","2022-03-16",1546,0.00170
"DARK South Dakota","2022-03-17",1540,0.00170
"DARK South Dakota","2022-03-18",1548,0.00170
"DARK South Dakota","2022-03-19",1548,0.00170
"DARK South Dakota","2022-03-20",1538,0.00170
"DARK South Dakota","2022-03-21",1532,0.00170
"DARK South Dakota","2022-03-22",1530,0.00170
"DARK South Dakota","2022-03-23",1528,0.00170
"DARK South Dakota","2022-03-24",1508,0.00170
"DARK South Dakota","2022-03-25",1508,0.00170
"DARK South Dakota","2022-03-26",1508,0.00170
"DARK South Dakota","2022-03-27",1500,0.00170
"DARK South Dakota","2022-03-28",1492,0.00170
"DARK South Dakota","2022-03-29",1492,0.00170
"DARK South Dakota","2022-03-30",1480,0.00170
"DARK South Dakota","2022-03-31",1480,0.00170
"DARK South Dakota","2022-04-01",1476,0.00170
