"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-10",    9.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-14",    0.00,    0.00,   13.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-20",   19.00,    0.00,    9.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-24",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-26",   10.00,    0.00,    6.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-01",   26.00,    1.00,    9.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-02",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-04",    6.00,    0.00,    8.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-06",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-07",   44.00,    0.00,    3.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-08",  102.00,    0.00,    9.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-09",   42.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-10",   35.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-11",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-12",    8.00,    0.00,   14.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-13",    0.00,    0.00,    7.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-14",   12.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-15",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-16",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-18",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-19", -209.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-20",    0.00,    0.00,  -26.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-21",    5.00,    1.00,    4.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-22",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-23",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-24",   56.00,    0.00,   21.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-25",    0.00,    0.00,    2.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-26",   17.00,    0.00,   34.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-27",    2.00,    0.00,   16.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-28",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-29",   14.00,    0.00,    2.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-30",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-31",    8.00,    0.00,    7.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-01",   11.00,    0.00,    4.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-02",    1.00,    0.00,    1.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-03",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-04",   17.00,    0.00,    3.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-05",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-06",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-08",   27.00,    1.00,   35.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-09",   17.00,    0.00,    2.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-10",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-11",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-12",   83.00,    1.00,   29.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-13",   24.00,    1.00,    5.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-14",   30.00,    0.00,    6.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-15",   41.00,    3.00,    4.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-16",   49.00,    0.00,    4.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-17",   40.00,    0.00,    1.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-18",   25.00,    2.00,    1.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-19",   53.00,    0.00,    9.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-21",  115.00,    2.00,    6.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-22",   42.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-23",   43.00,    0.00,   19.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-24",   52.00,    0.00,    5.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-25",  115.00,    1.00,   11.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-26",   36.00,    0.00,    4.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-27",   71.00,    0.00,    3.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-28",   25.00,    2.00,   11.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-29",   38.00,    3.00,   17.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-30",   12.00,    2.00,   10.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-01",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-02",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-03",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-05",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-06",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-08",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-09",   86.00,    2.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-10",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-11",   93.00,    3.00,  224.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-13",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-14",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-15",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-16",   85.00,    2.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-17",  139.00,    3.00,  225.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-19",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-21",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-22",   88.00,    3.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-23",    4.00,    0.00,  136.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-24",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-25",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-26",   76.00,    1.00,  118.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-27",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-28",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-29",   35.00,    1.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-30",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-31",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-01",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-02",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-03",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-04",  109.00,    2.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-05",   22.00,    0.00,  564.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-06",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-07",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-08",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-09",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-10",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-11",   65.00,    0.00,   81.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-12",   13.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-13",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-14",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-15",   49.00,    1.00,    9.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-16",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-17",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-18",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-19",   32.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-20",    0.00,    0.00,   15.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-21",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-22",   20.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-23",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-24",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-25",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-26",   30.00,    1.00,   33.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-27",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-28",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-29",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-30",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-01",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-02",   49.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-03",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-04",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-05",   19.00,    0.00,   55.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-06",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-07",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-08",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-09",   29.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-10",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-11",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-12",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-13",   25.00,    0.00,  149.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-14",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-15",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-16",   13.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-17",    0.00,    0.00,    8.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-18",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-19",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-20",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-21",   14.00,    0.00,    4.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-22",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-23",   31.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-24",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-25",    0.00,    0.00,    6.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-26",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-27",   15.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-28",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-29",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-30",   17.00,    1.00,   13.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-01",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-02",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-03",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-04",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-05",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-06",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-07",   54.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-08",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-09",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-10",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-11",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-12",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-13",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-14",   67.00,    0.00,  357.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-15",   18.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-16",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-19",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-20",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-21",   61.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-22",    0.00,    0.00,    0.00,    0.00,11485048
"PAST: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-23",    0.00,    0.00,    0.00,    0.00,11485048
