"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-18",  433.00,   44.71,  213.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-19",  468.29,   53.86,  122.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-20",  514.29,   55.71,  112.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-21",  536.86,   54.29,   94.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-22",  586.00,   64.43,   71.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-23",  826.57,   88.57,   71.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-24",  939.29,  105.00,  717.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-25",  995.29,  108.43,  717.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-26", 1025.71,  100.14,  818.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-27", 1038.29,  106.86,  922.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-28", 1140.00,  122.43, 1256.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-29", 1185.43,  125.00, 1256.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-04-30", 1084.43,  112.86, 1256.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-01", 1123.86,  107.29,  746.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-02", 1178.00,  108.00,  746.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-03", 1256.29,  114.71,  727.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-04", 1339.43,  119.57,  623.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-05", 1324.71,  134.00,  769.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-06", 1405.00,  138.86,  908.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-07", 1484.57,  157.43,  908.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-08", 1540.43,  169.71, 1133.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-09", 1624.57,  184.57, 1349.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-10", 1650.14,  187.29, 1196.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-11", 1631.71,  186.00, 1379.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-12", 1757.00,  202.71, 1303.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-13", 1793.14,  216.57, 1315.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-14", 1854.14,  216.57, 1527.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-15", 1930.00,  229.57, 1448.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-16", 1954.86,  241.71, 1432.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-17", 2028.14,  244.57, 1643.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-18", 2186.57,  251.29, 1755.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-19", 2288.86,  248.57, 1627.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-20", 2344.00,  267.14, 1632.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-21", 2424.57,  290.43, 1668.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-22", 2499.29,  317.43, 1677.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-23", 2673.14,  304.86, 1796.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-24", 2771.57,  316.71, 1950.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-25", 2781.71,  328.71, 2009.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-26", 2887.71,  352.57, 2054.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-27", 3061.29,  358.14, 2202.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-28", 3119.00,  362.00, 2269.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-29", 3157.14,  346.57, 2401.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-30", 3093.71,  371.43, 2403.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-05-31", 3149.14,  362.29, 2399.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-01", 3190.00,  362.00, 2501.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-02", 3252.29,  357.57, 2577.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-03", 3316.43,  447.43, 2692.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-04", 3468.57,  500.14, 2673.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-05", 3628.43,  536.43, 2691.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-06", 3729.57,  533.14, 2797.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-07", 3777.00,  538.43, 2857.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-08", 3809.57,  555.14, 2952.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-09", 3853.57,  573.14, 2999.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-10", 3992.29,  518.29, 3035.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-11", 4042.00,  485.57, 3205.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-12", 4167.14,  468.29, 3290.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-13", 4153.00,  480.14, 3321.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-14", 4247.71,  491.71, 3360.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-15", 4308.86,  503.86, 3522.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-16", 4366.00,  523.00, 3520.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-17", 4372.71,  531.86, 3510.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-18", 4497.29,  543.29, 3568.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-19", 4469.86,  563.71, 3651.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-20", 4644.57,  558.43, 3825.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-21", 4815.43,  669.14, 3885.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-22", 4979.71,  714.86, 3870.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-23", 5221.00,  723.86, 4036.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-24", 5293.43,  749.14, 4283.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-25", 5356.57,  759.00, 4311.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-26", 5415.29,  769.29, 4341.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-27", 5371.43,  800.00, 4266.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-28", 5186.71,  689.00, 4307.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-29", 5076.43,  648.14, 4394.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-06-30", 4954.14,  627.43, 4413.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-01", 4989.00,  598.00, 4291.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-02", 5080.00,  589.86, 4485.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-03", 5265.57,  580.57, 4645.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-04", 5623.29,  569.29, 5000.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-05", 5713.71,  570.14, 5038.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-06", 5870.43,  571.14, 4954.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-07", 5988.43,  606.43, 4985.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-08", 6176.14,  612.29, 5112.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-09", 6253.14,  619.57, 5124.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-10", 6274.71,  621.14, 5144.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-11", 6157.57,  623.43, 4876.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-12", 6128.86,  623.86, 4998.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-13", 6097.86,  624.57, 5039.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-14", 6211.14,  616.14, 5199.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-15", 6090.29,  587.14, 5436.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-16", 5965.43,  578.29, 5436.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-17", 6017.71,  588.43, 5549.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-18", 6235.00,  594.00, 5911.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-19", 6353.43,  596.86, 2862.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-20", 6423.00,  570.57, 3284.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-21", 6395.57,  581.86, 3082.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-22", 6377.00,  612.00, 2539.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-23", 6667.29,  619.14, 2539.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-24", 6712.43,  619.29, 2740.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-25", 6589.00,  640.86, 2511.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-26", 6613.14,  642.29, 5754.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-27", 6584.71,  648.14, 5817.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-28", 6634.57,  639.43, 5819.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-29", 6596.43,  595.86, 6341.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-30", 6495.29,  584.57, 6378.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-07-31", 6621.71,  577.57, 6247.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-01", 7022.43,  585.43, 6578.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-02", 6932.86,  580.86, 6757.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-03", 6903.43,  570.00, 7090.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-04", 6752.00,  570.43, 7043.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-05", 6807.29,  619.57, 6746.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-06", 6644.43,  645.29, 6458.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-07", 6395.71,  660.43, 6140.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-08", 5958.43,  647.71, 6036.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-09", 5890.29,  650.29, 5986.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-10", 6003.29,  713.00, 5674.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-11", 6080.14,  722.86, 5690.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-12", 6040.00,  709.71, 5631.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-13", 6151.57,  682.29, 5896.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-14", 5994.57,  656.71, 5768.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-15", 5973.14,  648.14, 5862.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-16", 5983.43,  637.00, 5695.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-17", 5699.57,  574.29, 5382.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-18", 5531.00,  549.29, 5218.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-19", 5521.57,  545.00, 5313.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-20", 5436.43,  544.71, 5171.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-21", 5480.71,  528.86, 5409.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-22", 5500.29,  530.14, 4991.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-23", 5428.86,  531.86, 4832.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-24", 5424.57,  539.57, 5052.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-25", 5340.29,  525.14, 5056.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-26", 5265.29,  513.57, 4831.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-27", 5158.29,  498.29, 4678.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-28", 5143.43,  505.14, 4489.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-29", 5070.86,  509.29, 4454.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-30", 5096.71,  525.43, 4514.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-08-31", 5122.14,  516.29, 4287.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-01", 5345.00,  541.57, 4645.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-02", 5295.57,  534.29, 4620.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-03", 5282.86,  533.57, 5013.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-04", 5336.00,  529.29, 4984.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-05", 5385.29,  501.00, 4937.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-06", 5454.57,  485.71, 4992.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-07", 5421.29,  481.00, 5016.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-08", 5260.57,  463.29, 4774.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-09", 5194.86,  461.86, 4853.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-10", 5067.14,  474.29, 4454.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-11", 5029.86,  476.00, 4632.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-12", 4937.71,  468.29, 4609.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-13", 4908.29,  466.14, 4673.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-14", 4886.71,  466.86, 4674.14,    0.00,126190788
