"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-18",    3.14,    0.00,    0.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-19",    2.14,    0.00,    0.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-20",    1.43,    0.00,    0.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-21",    1.43,    0.00,    0.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-22",    1.43,    0.00,    0.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-23",    0.86,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-24",    1.86,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-25",    1.86,    0.00,    1.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-26",    1.86,    0.00,    1.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-27",    1.86,    0.00,    1.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-28",    2.71,    0.29,    1.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-29",    2.71,    0.29,    1.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-30",    5.71,    0.71,    3.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-01",    4.71,    0.71,    3.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-02",   10.14,    1.43,    3.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-03",   10.14,    1.43,    3.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-04",   10.14,    1.43,    3.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-05",   16.86,    2.14,    3.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-06",   16.86,    2.14,    3.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-07",   25.71,    3.14,    2.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-08",   26.71,    3.29,    2.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-09",   29.29,    3.00,    2.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-10",   29.29,    3.00,    2.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-11",   29.29,    3.00,    2.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-12",   26.71,    3.29,    4.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-13",   28.86,    3.57,    5.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-14",   20.86,    2.71,    4.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-15",   24.00,    2.86,    5.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-16",   21.71,    2.71,    8.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-17",   25.86,    3.14,    9.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-18",   28.14,    3.14,    9.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-19",   26.86,    2.29,    9.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-20",   27.57,    2.14,   14.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-21",   27.00,    1.71,   14.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-22",   26.14,    1.43,   15.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-23",   24.86,    1.43,   13.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-24",   24.57,    1.00,   14.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-25",   24.00,    1.14,   18.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-26",   22.14,    0.86,   23.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-27",   21.43,    1.00,   26.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-28",   19.71,    1.00,   32.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-29",   21.14,    1.00,   35.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-30",   15.86,    0.71,   38.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-31",   14.71,    0.71,   39.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-01",   14.71,    0.71,   42.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-02",   14.71,    0.57,   37.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-03",   15.00,    0.29,   33.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-04",   14.57,    0.14,   31.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-05",   11.00,    0.43,   30.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-06",   11.00,    0.57,   28.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-07",    8.43,    0.57,   25.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-08",    7.00,    0.57,   20.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-09",    5.86,    0.71,   20.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-10",    3.71,    0.86,   16.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-11",    2.86,    0.86,   10.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-12",    1.71,    0.57,    7.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-13",    1.71,    0.43,    6.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-14",    1.86,    0.57,    6.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-15",    1.57,    0.43,    5.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-16",    1.29,    0.43,    2.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-17",    1.14,    0.29,    2.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-18",    0.86,    0.29,    3.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-19",    1.43,    0.29,    4.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-20",    1.43,    0.29,    4.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-21",    1.14,    0.14,    4.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-22",    1.14,    0.14,    5.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-23",    1.00,    0.00,    5.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-24",    0.86,    0.00,    7.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-25",    1.29,    0.00,    5.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-26",    1.00,    0.00,    5.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-27",    1.00,    0.00,    4.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-28",    1.14,    0.00,    4.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-29",    1.14,    0.00,    3.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-30",    0.86,    0.00,    3.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-01",    0.86,    0.00,    2.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-02",    0.71,    0.00,    1.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-03",    0.86,    0.00,    1.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-04",    0.86,    0.00,    1.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-05",    0.86,    0.00,    1.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-06",    0.86,    0.00,    0.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-07",    1.00,    0.00,    1.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-08",    1.00,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-09",    0.71,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-10",    0.43,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-11",    0.43,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-12",    1.14,    0.14,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-13",    1.14,    0.14,    0.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-14",    1.57,    0.14,    1.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-15",    1.71,    0.14,    1.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-16",    1.86,    0.14,    1.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-17",    1.86,    0.14,    1.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-18",    2.14,    0.14,    1.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-19",    1.29,    0.00,    1.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-20",    1.29,    0.00,    1.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-21",    0.71,    0.00,    0.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-22",    0.57,    0.00,    0.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-23",    4.14,    0.00,    0.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-24",    4.00,    0.00,    0.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-25",    3.71,    0.00,    1.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-26",    3.71,    0.00,    1.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-27",    4.71,    0.00,    1.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-28",    5.29,    0.00,    1.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-29",    5.29,    0.00,    1.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-30",    2.86,    0.00,    1.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-31",    3.00,    0.00,    1.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-01",    3.00,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-02",    3.00,    0.00,    0.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-03",    2.00,    0.00,    0.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-04",    1.71,    0.00,    0.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-05",    1.86,    0.00,    3.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-06",    1.00,    0.14,    3.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-07",    0.86,    0.14,    3.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-08",    0.86,    0.14,    3.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-09",    1.14,    0.14,    3.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-10",    1.29,    0.14,    4.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-11",    1.14,    0.14,    6.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-12",    1.43,    0.14,    3.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-13",    1.00,    0.00,    3.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-14",    1.29,    0.00,    3.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-15",    1.43,    0.00,    3.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-16",    1.71,    0.00,    3.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-17",    2.00,    0.00,    3.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-18",    3.43,    0.00,    0.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-19",    3.14,    0.00,    1.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-20",    3.29,    0.00,    1.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-21",    4.29,    0.00,    1.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-22",    4.29,    0.00,    0.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-23",    4.29,    0.00,    0.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-24",    4.00,    0.00,    0.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-25",    3.57,    0.14,    0.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-26",    3.86,    0.14,    0.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-27",    4.57,    0.14,    0.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-28",    3.86,    0.14,    1.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-29",    3.71,    0.14,    1.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-30",    3.71,    0.14,    1.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-31",    3.71,    0.14,    1.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-01",    3.14,    0.00,    1.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-02",    2.71,    0.00,    4.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-03",    2.00,    0.00,    4.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-04",    2.14,    0.00,    5.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-05",    3.71,    0.00,    5.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-06",    3.86,    0.29,    5.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-07",    3.86,    0.29,    5.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-08",    4.00,    0.29,    6.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-09",    4.43,    0.29,    3.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-10",    4.71,    0.29,    3.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-11",    8.29,    0.29,    2.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-12",    7.00,    0.43,    3.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-13",    6.43,    0.14,    2.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-14",    6.43,    0.29,    3.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-15",    6.00,    0.29,    2.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-16",    6.00,    0.29,    4.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-17",    9.14,    0.29,    4.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-18",    9.43,    0.29,    4.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-19",    9.43,    0.14,    4.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-20",    9.57,    0.14,    4.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-21",    9.71,    0.00,    3.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-22",    9.71,    0.00,    3.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-23",   10.57,    0.14,    5.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-24",    8.00,    0.14,    5.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-25",    4.00,    0.29,    5.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-26",    4.00,    0.29,    5.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-27",    3.86,    0.43,    5.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-28",    4.57,    0.57,    5.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-29",    5.43,    0.57,    5.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-30",    5.14,    0.43,    1.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-01",    4.57,    0.43,    9.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-02",    5.14,    0.29,    9.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-03",    5.29,    0.29,   10.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-04",    5.57,    0.29,   10.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-05",    5.43,    0.14,    9.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-06",    6.43,    0.43,   10.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-07",    7.29,    0.57,   11.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-08",    8.43,    0.57,    4.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-09",    9.00,    0.71,    4.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-10",   11.00,    1.00,    4.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-11",   12.43,    0.86,    5.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-12",   12.14,    0.86,    6.00,    0.00,15477751
