"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-03", 1148.00,   60.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-04", 2199.00,   39.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-05",  514.00,   68.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-06", 1857.00,   35.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-07", 1417.00,   70.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-08",  746.00,   70.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-09", 1253.00,   50.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-10",  970.00,   53.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,\N,"2020-04-11",  761.00,   51.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-12",  581.00,   34.00,    0.00,104045.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-13",  421.00,   44.00,    0.00, 4046.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-14",  502.00,  129.00,    0.00,10331.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-15",  433.00,   90.00,    0.00, 3506.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-16",  581.00,   53.00,    0.00, 4658.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-17",  586.00,   57.00,    0.00, 5401.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-18",  462.00,   54.00,    0.00, 6012.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-19",  348.00,   29.00,    0.00, 3505.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-20",  595.00,   32.00,    0.00,  595.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-21",  331.00,   77.00,    0.00,  331.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-22",  404.00,   68.00,    0.00,  404.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-23",  481.00,  126.00,    0.00,  481.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-24",  401.00,   61.00,    0.00,  401.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-25",  372.00,   47.00,    0.00,-4714.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-26",  261.00,   22.00,    0.00, 4034.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-27",  295.00,   11.00,    0.00, 3953.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-28",  218.00,   61.00,    0.00, 4119.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-29",  374.00,   44.00,    0.00, 5460.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-30",  341.00,   60.00,    0.00, 4741.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-01",  710.00,   65.00,    0.00, 6942.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-02",  429.00,   23.00,    0.00, 4607.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-03",  200.00,   19.00,    0.00, 3302.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-04",  333.00,   52.00,    0.00, 4771.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-05",  323.00,   51.00,    0.00, 7300.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-06",  403.00,   52.00,    0.00, 6441.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-07",  253.00,   41.00,    0.00, 6095.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-08",  203.00,   19.00,    0.00, 1649.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-09",  562.00,   40.00,    0.00, 9741.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-10",  183.00,   19.00,    0.00, 3715.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-11",  215.00,   22.00,    0.00, 4958.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-12",  235.00,   39.00,    0.00, 7182.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-13",  612.00,   34.00,    0.00, 9892.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-14",  827.00,   36.00,    0.00, 9684.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-15",  348.00,   31.00,    0.00, 5601.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-16",  280.00,   31.00,    0.00, 6553.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-17",  315.00,   12.00,    0.00, 5428.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-18",  277.00,   72.00,    0.00, 4578.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-19",  329.00,   18.00,    0.00, 8325.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-20",  278.00,   27.00,    0.00, 7897.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-21", 1188.00,   21.00,    0.00,19411.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-22",  421.00,   39.00,    0.00, 6427.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-23",    0.00,    0.00,    0.00, 2639.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-24",  244.00,   23.00,    0.00, 1589.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-25",  640.00,    0.00,    0.00,14862.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-26",  245.00,   11.00,    0.00,10128.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-27",  443.00,   21.00,    0.00, 6621.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-28",  305.00,   18.00,    0.00,46182.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-29",    0.00,   26.00,    0.00,-38802.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-30",  775.00,   19.00,    0.00,13792.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-31",  339.00,    5.00,    0.00, 6290.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-01",  425.00,   10.00,    0.00,12261.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-02",  405.00,   34.00,    0.00, 5763.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-03",  387.00,   35.00,    0.00, 8954.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-04",  429.00,   13.00,    0.00, 9099.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-05",  427.00,   29.00,    0.00, 9600.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-06",  497.00,   13.00,    0.00, 7283.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-07",  330.00,   11.00,    0.00, 5996.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-08",  234.00,    8.00,    0.00, 8537.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-09",  562.00,   13.00,    0.00,11066.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-10",  418.00,   11.00,    0.00, 6452.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-11",  442.00,   19.00,    0.00, 9553.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-12",  523.00,    9.00,    0.00, 9861.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-13", 1288.00,    8.00,    0.00,24849.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-14",  336.00,   10.00,    0.00, 4949.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-15",  553.00,    4.00,    0.00, 9393.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-16",  534.00,   24.00,    0.00,13992.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-17",  928.00,   20.00,    0.00,12504.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-18",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-19", -119.00,   22.00,    0.00,45688.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-20",  870.00,   20.00,    0.00,13907.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-21",  393.00,    1.00,    0.00, 5996.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-22",  461.00,   12.00,    0.00, 7252.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-23", 1356.00,   17.00,    0.00,17875.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-24",  882.00,   18.00,    0.00,12566.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-25",  938.00,   12.00,    0.00,12160.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-26", 1354.00,   26.00,    0.00,17341.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-27",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-28", 1467.00,    9.00,    0.00,18105.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-29",  845.00,    0.00,    0.00, 8526.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-30", 1014.00,   22.00,    0.00,23874.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-01", 2083.00,   17.00,    0.00,23577.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-02", 1383.00,   17.00,    0.00,15286.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-03", 1728.00,   23.00,    0.00,16768.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-04",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-05", 1937.00,   10.00,    0.00,18312.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-06", 1101.00,    8.00,    0.00,11191.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-07", 1936.00,   23.00,    0.00,33953.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-08", 1888.00,   20.00,    0.00,18139.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-09", 1843.00,   16.00,    0.00,14403.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-10", 2642.00,   25.00,    0.00,25108.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-11", 2167.00,   23.00,    0.00,19199.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-12", 1319.00,   13.00,    0.00,10548.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-13", 1705.00,    7.00,    0.00,18431.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-14", 2215.00,   22.00,    0.00,23029.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-15", 2089.00,   16.00,    0.00,24745.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-16", 2280.00,   24.00,    0.00,22937.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-17", 2179.00,   24.00,    0.00,19803.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-18",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-19", 3116.00,   34.00,    0.00,25364.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-20", 3186.00,  -81.00,    0.00,33620.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-21", 1691.00,   36.00,    0.00,20038.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-22", 2771.00,   60.00,    0.00,29939.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-23", 2296.00,   16.00,    0.00,21967.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-24", 2084.00,  141.00,    0.00,24858.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-25",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-26", 3840.00,   48.00,    0.00,33538.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-27", 2343.00,   23.00,    0.00,26758.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-28", 1121.00,   26.00,    0.00,16282.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-29", 1735.00,   71.00,    0.00,18827.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-30", 1708.00,   42.00,    0.00,22259.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-31", 1799.00,   24.00,    0.00,24853.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-01",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-02", 3467.00,   58.00,    0.00,37197.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-03", 1099.00,   17.00,    0.00,14470.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-04", 3615.00,   27.00,    0.00,55947.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-05", 1482.00,   45.00,    0.00,20010.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-06", 1303.00,   50.00,    0.00,15105.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-07", 1500.00,   61.00,    0.00,20030.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-08",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-09", 2653.00,   56.00,    0.00,35569.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-10",  562.00,   24.00,    0.00, 7362.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-11", 1164.00,   26.00,    0.00,20631.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-12", 1179.00,   43.00,    0.00,30045.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-13", 1135.00,   46.00,    0.00,17371.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-14", 1298.00,   28.00,    0.00,21032.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-15",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-16", 1181.00,   77.00,    0.00,21075.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-17",  567.00,   19.00,    0.00,16202.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-18",  640.00,   28.00,    0.00,15702.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-19",  778.00,   55.00,    0.00,14983.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-20",  918.00,   28.00,    0.00,14060.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-21",  899.00,   50.00,    0.00,19773.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-22",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-23", 1223.00,   59.00,    0.00,25031.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-24",  623.00,   18.00,    0.00, 8643.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-25",  550.00,   33.00,    0.00,21581.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-26",  844.00,   54.00,    0.00,14105.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-27",  677.00,   23.00,    0.00,10036.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-28",  606.00,   30.00,    0.00,10275.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-29",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-30", 1624.00,   27.00,    0.00,40272.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-31",  326.00,   19.00,    0.00, 4039.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-01",  689.00,   34.00,    0.00,17036.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-02",  956.00,   20.00,    0.00,14058.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-03",  813.00,   17.00,    0.00,13216.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-04",  822.00,   14.00,    0.00,15545.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-05",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-06", 1395.00,   58.00,    0.00,26600.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-07",  309.00,   12.00,    0.00, 4985.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-08",  256.00,   13.00,    0.00, 4125.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-09", 1522.00,   22.00,    0.00,31608.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-10",  464.00,   21.00,    0.00,10557.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-11",  755.00,   41.00,    0.00,27234.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-12",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-13", 1281.00,   33.00,    0.00,28977.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-14",  492.00,   17.00,    0.00,12569.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-15",  371.00,   26.00,    0.00,12659.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-16",  508.00,   18.00,    0.00,23226.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-17",  478.00,   17.00,    0.00, 9006.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-18",  979.00,   29.00,    0.00,22796.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-19",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-20",  936.00,   26.00,    0.00,32013.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-21",  243.00,    9.00,    0.00, 6793.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-22",  752.00,   11.00,    0.00,21182.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-23",  431.00,   19.00,    0.00,13035.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-24",  577.00,   16.00,    0.00,17525.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-25",  706.00,   21.00,    0.00,18531.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-26",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-27",  923.00,   21.00,    0.00,27084.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-28",  240.00,   15.00,    0.00, 6469.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-29",  533.00,   10.00,    0.00,18139.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-30",  409.00,   21.00,    0.00,10847.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-01",  551.00,    8.00,    0.00,16141.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-02",  817.00,   26.00,    0.00,22704.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-03",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-04",  893.00,   32.00,    0.00,26221.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-05",  218.00,    9.00,    0.00, 7350.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-06",  532.00,    6.00,    0.00,12760.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-07", 1053.00,   12.00,    0.00,24135.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-08",  524.00,    5.00,    0.00,12300.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-09",  257.00,   26.00,    0.00, 9872.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-10",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-11", 1181.00,   20.00,    0.00,38781.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-12",   60.00,   14.00,    0.00, 3397.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-13",  682.00,   10.00,    0.00,20582.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-14",  320.00,   16.00,    0.00, 6876.00,4648794
