"Connecticut","2020-04-18",6,  0.377917,  0.028117,1,  0.328800,  0.029900
"Connecticut","2020-04-19",6,  0.388183,  0.029200,1,  0.332700,  0.029900
"Connecticut","2020-04-20",6,  0.426350,  0.034383,1,  0.354300,  0.036600
"Connecticut","2020-04-21",6,  0.440083,  0.036717,1,  0.356600,  0.037200
"Connecticut","2020-04-22",6,  0.480483,  0.039883,1,  0.400400,  0.039900
"Connecticut","2020-04-23",6,  0.497433,  0.042467,1,  0.416500,  0.041600
"Connecticut","2020-04-24",6,  0.515850,  0.046217,1,  0.448100,  0.043300
"Connecticut","2020-04-25",6,  0.530467,  0.048367,1,  0.462500,  0.046000
"Connecticut","2020-04-26",6,  0.546833,  0.050283,1,  0.479100,  0.046600
"Connecticut","2020-04-27",6,  0.564150,  0.052533,1,  0.494600,  0.047100
"Connecticut","2020-04-28",6,  0.571367,  0.054183,1,  0.499100,  0.047700
"Connecticut","2020-04-29",6,  0.581167,  0.056533,1,  0.509600,  0.049900
"Connecticut","2020-04-30",6,  0.602350,  0.058733,1,  0.534000,  0.050500
"Connecticut","2020-05-01",6,  0.627750,  0.061117,1,  0.562300,  0.054300
"Connecticut","2020-05-02",6,  0.641850,  0.064083,1,  0.574500,  0.056000
"Connecticut","2020-05-03",6,  0.641850,  0.064083,1,  0.574500,  0.056000
"Connecticut","2020-05-04",6,  0.654617,  0.066900,1,  0.580600,  0.059300
"Connecticut","2020-05-05",6,  0.673267,  0.069017,1,  0.590600,  0.059900
"Connecticut","2020-05-06",6,  0.683383,  0.071133,1,  0.601700,  0.063200
"Connecticut","2020-05-07",6,  0.702133,  0.073583,1,  0.617700,  0.065400
"Connecticut","2020-05-08",6,  0.715433,  0.075700,1,  0.626600,  0.064900
"Connecticut","2020-05-09",6,  0.729650,  0.077517,1,  0.633300,  0.066000
"Connecticut","2020-05-10",6,  0.740250,  0.078467,1,  0.639400,  0.067100
"Connecticut","2020-05-11",6,  0.744983,  0.079467,1,  0.643800,  0.068800
"Connecticut","2020-05-12",6,  0.758633,  0.080300,1,  0.649400,  0.069300
"Connecticut","2020-05-13",6,  0.770367,  0.082367,1,  0.653800,  0.069300
"Connecticut","2020-05-14",6,  0.785100,  0.084683,1,  0.667100,  0.072600
"Connecticut","2020-05-15",6,  0.800367,  0.086733,1,  0.675400,  0.072600
"Connecticut","2020-05-16",6,  0.817900,  0.087950,1,  0.684300,  0.073200
"Connecticut","2020-05-17",6,  0.840050,  0.089783,1,  0.703700,  0.073200
"Connecticut","2020-05-18",6,  0.856467,  0.091250,1,  0.709800,  0.073200
"Connecticut","2020-05-19",6,  0.866650,  0.091683,1,  0.715300,  0.073800
"Connecticut","2020-05-20",6,  0.881317,  0.093000,1,  0.720300,  0.076000
"Connecticut","2020-05-21",6,  0.885850,  0.094400,1,  0.722600,  0.076000
"Connecticut","2020-05-22",6,  0.896633,  0.095833,1,  0.719800,  0.076000
"Connecticut","2020-05-23",6,  0.906533,  0.096667,1,  0.723100,  0.076500
"Connecticut","2020-05-24",6,  0.919300,  0.097217,1,  0.738100,  0.076000
"Connecticut","2020-05-25",6,  0.926700,  0.098883,1,  0.746400,  0.079300
"Connecticut","2020-05-26",6,  0.937083,  0.099650,1,  0.754200,  0.081000
"Connecticut","2020-05-27",6,  0.938817,  0.100567,1,  0.754200,  0.082100
"Connecticut","2020-05-28",6,  0.946933,  0.101333,1,  0.757500,  0.080400
"Connecticut","2020-05-29",6,  0.951467,  0.102567,1,  0.762500,  0.082100
"Connecticut","2020-05-30",6,  0.958183,  0.104033,1,  0.765800,  0.082600
"Connecticut","2020-05-31",6,  0.961417,  0.104917,1,  0.774700,  0.083700
"Connecticut","2020-06-01",6,  0.975950,  0.105617,1,  0.776300,  0.085400
"Connecticut","2020-06-02",6,  0.981283,  0.105583,1,  0.777500,  0.083700
"Connecticut","2020-06-03",6,  0.985000,  0.106283,1,  0.778600,  0.083700
"Connecticut","2020-06-04",6,  0.989067,  0.106917,1,  0.779700,  0.084300
"Connecticut","2020-06-05",6,  0.993000,  0.107733,1,  0.781300,  0.084300
"Connecticut","2020-06-06",6,  1.000183,  0.108233,1,  0.783600,  0.084300
"Connecticut","2020-06-07",6,  1.003783,  0.108733,1,  0.786900,  0.084300
"Connecticut","2020-06-08",6,  1.005850,  0.109250,1,  0.790800,  0.084300
"Connecticut","2020-06-09",6,  1.008683,  0.109800,1,  0.794100,  0.085400
"Connecticut","2020-06-10",6,  1.012583,  0.110433,1,  0.793000,  0.084300
"Connecticut","2020-06-11",6,  1.016900,  0.111200,1,  0.795800,  0.084800
"Connecticut","2020-06-12",6,  1.021933,  0.111567,1,  0.795800,  0.084800
"Connecticut","2020-06-13",6,  1.029750,  0.112567,1,  0.798000,  0.084800
"Connecticut","2020-06-14",6,  1.034400,  0.113117,1,  0.799600,  0.085400
"Connecticut","2020-06-15",6,  1.036267,  0.113250,1,  0.799100,  0.084800
"Connecticut","2020-06-16",6,  1.040100,  0.113367,1,  0.800200,  0.084800
"Connecticut","2020-06-17",6,  1.042417,  0.113733,1,  0.800700,  0.084800
"Connecticut","2020-06-18",6,  1.044800,  0.114050,1,  0.802400,  0.084800
"Connecticut","2020-06-19",6,  1.042133,  0.114300,1,  0.803000,  0.084800
"Connecticut","2020-06-20",6,  1.045300,  0.114567,1,  0.813500,  0.084800
"Connecticut","2020-06-21",6,  1.046483,  0.115050,1,  0.813500,  0.084800
"Connecticut","2020-06-22",6,  1.046800,  0.115117,1,  0.813500,  0.084800
"Connecticut","2020-06-23",6,  1.050717,  0.115633,1,  0.814600,  0.085400
"Connecticut","2020-06-24",6,  1.051067,  0.116017,1,  0.814600,  0.085400
"Connecticut","2020-06-25",6,  1.052783,  0.116267,1,  0.814600,  0.085400
"Connecticut","2020-06-26",6,  1.055100,  0.116800,1,  0.815700,  0.085400
"Connecticut","2020-06-27",6,  1.058983,  0.116883,1,  0.821800,  0.085400
"Connecticut","2020-06-28",6,  1.061633,  0.117083,1,  0.821800,  0.085400
"Connecticut","2020-06-29",6,  1.064083,  0.117150,1,  0.824600,  0.085400
"Connecticut","2020-06-30",6,  1.068600,  0.117250,1,  0.826200,  0.086500
"Connecticut","2020-07-01",6,  1.069483,  0.117383,1,  0.826200,  0.086500
"Connecticut","2020-07-02",6,  1.071767,  0.117417,1,  0.827400,  0.086500
"Connecticut","2020-07-03",6,  1.072867,  0.117700,1,  0.828500,  0.086500
"Connecticut","2020-07-04",6,  1.072867,  0.117700,1,  0.828500,  0.086500
"Connecticut","2020-07-05",6,  1.072867,  0.117700,1,  0.828500,  0.086500
"Connecticut","2020-07-06",6,  1.079933,  0.117767,1,  0.834000,  0.086500
"Connecticut","2020-07-07",6,  1.081100,  0.117767,1,  0.836200,  0.086500
"Connecticut","2020-07-08",6,  1.083700,  0.117950,1,  0.836800,  0.086500
"Connecticut","2020-07-09",6,  1.086400,  0.118050,1,  0.837300,  0.086500
"Connecticut","2020-07-10",6,  1.088000,  0.118050,1,  0.837300,  0.086500
"Connecticut","2020-07-11",6,  1.088000,  0.118050,1,  0.837300,  0.086500
"Connecticut","2020-07-12",6,  1.088000,  0.118050,1,  0.837300,  0.086500
"Connecticut","2020-07-13",6,  1.093117,  0.118517,1,  0.838400,  0.087600
"Connecticut","2020-07-14",6,  1.093850,  0.118617,1,  0.838400,  0.087100
"Connecticut","2020-07-15",6,  1.096533,  0.118900,1,  0.841200,  0.087100
"Connecticut","2020-07-16",6,  1.099550,  0.119267,1,  0.842900,  0.087100
"Connecticut","2020-07-17",6,  1.102717,  0.119400,1,  0.844500,  0.087100
"Connecticut","2020-07-18",6,  1.102717,  0.119400,1,  0.844500,  0.087100
"Connecticut","2020-07-19",6,  1.102717,  0.119400,1,  0.844500,  0.087100
"Connecticut","2020-07-20",6,  1.106983,  0.119600,1,  0.845100,  0.087100
"Connecticut","2020-07-21",6,  1.107700,  0.119600,1,  0.845700,  0.087100
"Connecticut","2020-07-22",6,  1.110417,  0.119400,1,  0.848400,  0.087100
"Connecticut","2020-07-23",6,  1.109000,  0.119483,1,  0.848400,  0.087100
"Connecticut","2020-07-24",6,  1.121900,  0.119550,1,  0.865100,  0.087100
"Connecticut","2020-07-25",6,  1.121900,  0.119550,1,  0.865100,  0.087100
"Connecticut","2020-07-26",6,  1.121900,  0.119550,1,  0.865100,  0.087100
"Connecticut","2020-07-27",6,  1.126683,  0.119867,1,  0.869500,  0.087100
"Connecticut","2020-07-28",6,  1.128983,  0.120033,1,  0.870600,  0.087100
"Connecticut","2020-07-29",6,  1.139800,  0.120067,1,  0.883400,  0.087100
"Connecticut","2020-07-30",6,  1.143550,  0.120433,1,  0.886700,  0.087100
"Connecticut","2020-07-31",6,  1.147050,  0.120450,1,  0.885600,  0.087100
"Connecticut","2020-08-01",6,  1.147050,  0.120450,1,  0.885600,  0.087100
"Connecticut","2020-08-02",6,  1.147050,  0.120450,1,  0.885600,  0.087100
"Connecticut","2020-08-03",6,  1.155667,  0.120550,1,  0.886100,  0.087100
"Connecticut","2020-08-04",6,  1.157283,  0.120550,1,  0.887200,  0.087100
"Connecticut","2020-08-05",6,  1.159967,  0.120550,1,  0.890600,  0.087100
"Connecticut","2020-08-06",6,  1.160650,  0.120550,1,  0.891100,  0.087100
"Connecticut","2020-08-07",6,  1.162133,  0.120700,1,  0.892800,  0.087100
"Connecticut","2020-08-08",6,  1.162133,  0.120700,1,  0.892800,  0.087100
"Connecticut","2020-08-09",6,  1.162133,  0.120700,1,  0.892800,  0.087100
"Connecticut","2020-08-10",6,  1.168217,  0.120767,1,  0.895600,  0.087100
"Connecticut","2020-08-11",6,  1.170767,  0.120767,1,  0.897200,  0.087100
"Connecticut","2020-08-12",6,  1.171367,  0.120833,1,  0.896700,  0.087600
"Connecticut","2020-08-13",6,  1.173533,  0.120833,1,  0.898300,  0.087600
"Connecticut","2020-08-14",6,  1.175733,  0.120917,1,  0.905000,  0.087600
"Connecticut","2020-08-15",6,  1.175733,  0.120917,1,  0.905000,  0.087600
"Connecticut","2020-08-16",6,  1.175733,  0.120917,1,  0.905000,  0.087600
"Connecticut","2020-08-17",6,  1.184133,  0.121017,1,  0.907800,  0.087600
"Connecticut","2020-08-18",6,  1.185617,  0.121017,1,  0.907200,  0.087600
"Connecticut","2020-08-19",6,  1.187300,  0.121067,1,  0.908300,  0.087600
"Connecticut","2020-08-20",6,  1.189700,  0.121083,1,  0.910500,  0.087600
"Connecticut","2020-08-21",6,  1.191450,  0.121083,1,  0.912200,  0.087600
"Connecticut","2020-08-22",6,  1.191450,  0.121083,1,  0.912200,  0.087600
"Connecticut","2020-08-23",6,  1.191450,  0.121083,1,  0.912200,  0.087600
"Connecticut","2020-08-24",6,  1.201083,  0.121083,1,  0.919400,  0.087600
"Connecticut","2020-08-25",6,  1.202517,  0.121183,1,  0.919400,  0.087600
"Connecticut","2020-08-26",6,  1.206417,  0.121183,1,  0.921600,  0.087600
"Connecticut","2020-08-27",6,  1.210767,  0.121233,1,  0.927700,  0.087600
"Connecticut","2020-08-28",6,  1.218167,  0.121233,1,  0.936000,  0.087600
"Connecticut","2020-08-29",6,  1.218167,  0.121233,1,  0.936000,  0.087600
"Connecticut","2020-08-30",6,  1.218167,  0.121233,1,  0.936000,  0.087600
"Connecticut","2020-08-31",6,  1.228033,  0.121283,1,  0.947700,  0.087100
"Connecticut","2020-09-01",6,  1.231817,  0.121300,1,  0.949900,  0.087100
"Connecticut","2020-09-02",6,  1.234517,  0.121333,1,  0.952100,  0.087100
"Connecticut","2020-09-03",6,  1.237333,  0.121333,1,  0.954300,  0.087600
"Connecticut","2020-09-04",6,  1.242483,  0.121333,1,  0.958200,  0.087600
"Connecticut","2020-09-05",6,  1.242483,  0.121333,1,  0.958200,  0.087600
"Connecticut","2020-09-06",6,  1.242483,  0.121333,1,  0.958200,  0.087600
"Connecticut","2020-09-07",6,  1.242483,  0.121333,1,  0.958200,  0.087600
"Connecticut","2020-09-08",6,  1.254117,  0.121667,1,  0.971000,  0.087600
"Connecticut","2020-09-09",6,  1.257067,  0.121667,1,  0.971500,  0.087600
"Connecticut","2020-09-10",6,  1.262967,  0.121783,1,  0.977600,  0.087600
"Connecticut","2020-09-11",6,  1.268917,  0.121850,1,  0.983200,  0.087600
"Connecticut","2020-09-12",6,  1.268917,  0.121850,1,  0.983200,  0.087600
"Connecticut","2020-09-13",6,  1.268917,  0.121850,1,  0.983200,  0.087600
"Connecticut","2020-09-14",6,  1.283933,  0.121967,1,  0.994300,  0.088200
"Connecticut","2020-09-15",6,  1.287683,  0.121967,1,  0.997000,  0.088200
"Connecticut","2020-09-16",6,  1.290650,  0.122033,1,  1.000400,  0.088200
"Connecticut","2020-09-17",6,  1.296367,  0.122050,1,  1.006500,  0.088200
"Connecticut","2020-09-18",6,  1.300017,  0.122250,1,  1.010400,  0.088200
"Connecticut","2020-09-19",6,  1.300017,  0.122250,1,  1.010400,  0.088200
"Connecticut","2020-09-20",6,  1.300017,  0.122250,1,  1.010400,  0.088200
"Connecticut","2020-09-21",6,  1.313133,  0.122383,1,  1.020900,  0.088200
"Connecticut","2020-09-22",6,  1.317167,  0.122433,1,  1.023100,  0.088200
"Connecticut","2020-09-23",6,  1.321567,  0.122467,1,  1.025300,  0.088200
"Connecticut","2020-09-24",6,  1.326400,  0.122483,1,  1.029200,  0.088700
"Connecticut","2020-09-25",6,  1.329317,  0.122600,1,  1.029800,  0.088700
"Connecticut","2020-09-26",6,  1.329317,  0.122600,1,  1.029800,  0.088700
"Connecticut","2020-09-27",6,  1.329317,  0.122600,1,  1.029800,  0.088700
"Connecticut","2020-09-28",6,  1.346967,  0.122733,1,  1.038100,  0.088700
"Connecticut","2020-09-29",6,  1.352467,  0.122767,1,  1.039200,  0.088700
"Connecticut","2020-09-30",6,  1.360050,  0.122900,1,  1.044700,  0.088700
"Connecticut","2020-10-01",6,  1.366367,  0.123017,1,  1.048100,  0.088700
"Connecticut","2020-10-02",6,  1.389383,  0.123100,1,  1.053100,  0.088700
"Connecticut","2020-10-03",6,  1.389383,  0.123100,1,  1.053100,  0.088700
"Connecticut","2020-10-04",6,  1.389383,  0.123100,1,  1.053100,  0.088700
"Connecticut","2020-10-05",6,  1.412833,  0.123317,1,  1.065300,  0.088700
"Connecticut","2020-10-06",6,  1.418567,  0.123567,1,  1.059700,  0.088700
"Connecticut","2020-10-07",6,  1.422817,  0.123567,1,  1.061900,  0.088700
"Connecticut","2020-10-08",6,  1.436133,  0.123683,1,  1.062500,  0.088700
"Connecticut","2020-10-09",6,  1.445467,  0.123800,1,  1.064100,  0.088700
"Connecticut","2020-10-10",6,  1.445467,  0.123800,1,  1.064100,  0.088700
"Connecticut","2020-10-11",6,  1.445467,  0.123800,1,  1.064100,  0.088700
"Connecticut","2020-10-12",6,  1.485333,  0.123833,1,  1.075800,  0.088700
"Connecticut","2020-10-13",6,  1.495867,  0.123900,1,  1.082400,  0.088700
"Connecticut","2020-10-14",6,  1.499733,  0.124050,1,  1.084700,  0.089300
"Connecticut","2020-10-15",6,  1.504683,  0.124083,1,  1.086300,  0.089800
"Connecticut","2020-10-16",6,  1.529800,  0.124300,1,  1.104100,  0.089800
"Connecticut","2020-10-17",6,  1.529800,  0.124300,1,  1.104100,  0.089800
"Connecticut","2020-10-18",6,  1.529800,  0.124300,1,  1.104100,  0.089800
"Connecticut","2020-10-19",6,  1.564117,  0.124817,1,  1.127400,  0.089800
"Connecticut","2020-10-20",6,  1.577483,  0.125083,1,  1.137300,  0.089800
"Connecticut","2020-10-21",6,  1.589283,  0.125267,1,  1.144500,  0.089800
"Connecticut","2020-10-22",6,  1.603300,  0.125350,1,  1.156700,  0.089800
"Connecticut","2020-10-23",6,  1.622817,  0.125583,1,  1.173400,  0.089800
"Connecticut","2020-10-24",6,  1.622817,  0.125583,1,  1.173400,  0.089800
"Connecticut","2020-10-25",6,  1.622817,  0.125583,1,  1.173400,  0.089800
"Connecticut","2020-10-26",6,  1.674817,  0.125967,1,  1.215500,  0.089800
"Connecticut","2020-10-27",6,  1.689367,  0.126367,1,  1.225000,  0.089800
"Connecticut","2020-10-28",6,  1.700567,  0.126533,1,  1.235500,  0.089800
"Connecticut","2020-10-29",6,  1.729083,  0.126650,1,  1.263800,  0.089800
"Connecticut","2020-10-30",6,  1.747867,  0.126883,1,  1.278200,  0.090400
"Connecticut","2020-10-31",6,  1.747867,  0.126883,1,  1.278200,  0.090400
"Connecticut","2020-11-01",6,  1.747867,  0.126883,1,  1.278200,  0.090400
"Connecticut","2020-11-02",6,  1.809700,  0.127033,1,  1.333100,  0.091500
"Connecticut","2020-11-03",6,  1.836667,  0.127267,1,  1.347500,  0.091500
"Connecticut","2020-11-04",6,  1.848883,  0.127467,1,  1.357500,  0.091500
"Connecticut","2020-11-05",6,  1.890583,  0.127933,1,  1.403500,  0.092100
"Connecticut","2020-11-06",6,  1.918667,  0.128333,1,  1.419000,  0.092100
"Connecticut","2020-11-07",6,  1.918667,  0.128333,1,  1.419000,  0.092100
"Connecticut","2020-11-08",6,  1.918667,  0.128333,1,  1.419000,  0.092100
"Connecticut","2020-11-09",6,  1.992617,  0.128900,1,  1.499400,  0.093200
"Connecticut","2020-11-10",6,  2.031200,  0.129050,1,  1.539900,  0.093200
"Connecticut","2020-11-11",6,  2.074250,  0.129433,1,  1.577100,  0.093200
"Connecticut","2020-11-12",6,  2.103583,  0.129600,1,  1.611500,  0.093700
"Connecticut","2020-11-13",6,  2.173867,  0.129950,1,  1.669100,  0.093700
"Connecticut","2020-11-14",6,  2.173867,  0.129950,1,  1.669100,  0.093700
"Connecticut","2020-11-15",6,  2.173867,  0.129950,1,  1.669100,  0.093700
"Connecticut","2020-11-16",6,  2.297150,  0.130400,1,  1.786700,  0.094300
"Connecticut","2020-11-17",6,  2.336517,  0.130600,1,  1.829400,  0.097600
"Connecticut","2020-11-18",6,  2.391867,  0.131167,1,  1.874900,  0.097600
"Connecticut","2020-11-19",6,  2.453467,  0.131867,1,  1.940900,  0.098200
"Connecticut","2020-11-20",6,  2.511183,  0.132483,1,  1.997400,  0.098200
"Connecticut","2020-11-21",6,  2.511183,  0.132483,1,  1.997400,  0.098200
"Connecticut","2020-11-22",6,  2.511183,  0.132483,1,  1.997400,  0.098200
"Connecticut","2020-11-23",6,  2.642633,  0.133533,1,  2.136600,  0.100900
"Connecticut","2020-11-24",6,  2.659317,  0.133733,1,  2.167100,  0.100900
"Connecticut","2020-11-25",6,  2.704767,  0.135100,1,  2.226400,  0.100900
"Connecticut","2020-11-26",6,  2.704767,  0.135100,1,  2.226400,  0.100900
"Connecticut","2020-11-27",6,  2.783767,  0.136467,1,  2.346200,  0.101500
"Connecticut","2020-11-28",6,  2.783767,  0.136467,1,  2.346200,  0.101500
"Connecticut","2020-11-29",6,  2.783767,  0.136467,1,  2.346200,  0.101500
"Connecticut","2020-11-30",6,  2.890533,  0.138100,1,  2.497000,  0.104300
"Connecticut","2020-12-01",6,  2.926100,  0.138617,1,  2.521400,  0.105400
"Connecticut","2020-12-02",6,  2.984650,  0.140117,1,  2.589100,  0.107000
"Connecticut","2020-12-03",6,  3.101250,  0.140700,1,  2.693400,  0.107000
"Connecticut","2020-12-04",6,  3.136917,  0.141550,1,  2.734400,  0.109800
"Connecticut","2020-12-05",6,  3.136917,  0.141550,1,  2.734400,  0.109800
"Connecticut","2020-12-06",6,  3.136917,  0.141550,1,  2.734400,  0.109800
"Connecticut","2020-12-07",6,  3.335150,  0.144183,1,  2.971200,  0.112600
"Connecticut","2020-12-08",6,  3.400850,  0.144850,1,  3.033800,  0.113700
"Connecticut","2020-12-09",6,  3.459267,  0.145900,1,  3.088200,  0.114800
"Connecticut","2020-12-10",6,  3.521567,  0.146917,1,  3.166400,  0.117000
"Connecticut","2020-12-11",6,  3.613683,  0.147900,1,  3.214100,  0.117000
"Connecticut","2020-12-12",6,  3.613683,  0.147900,1,  3.214100,  0.117000
"Connecticut","2020-12-13",6,  3.613683,  0.147900,1,  3.214100,  0.117000
"Connecticut","2020-12-14",6,  3.798633,  0.150667,1,  3.361000,  0.122000
"Connecticut","2020-12-15",6,  3.845283,  0.151367,1,  3.403700,  0.122600
"Connecticut","2020-12-16",6,  3.910033,  0.152650,1,  3.476900,  0.124200
"Connecticut","2020-12-17",6,  3.973750,  0.153983,1,  3.540700,  0.127000
"Connecticut","2020-12-18",6,  4.043433,  0.155217,1,  3.612800,  0.129200
"Connecticut","2020-12-19",6,  4.043433,  0.155217,1,  3.612800,  0.129200
"Connecticut","2020-12-20",6,  4.043433,  0.155217,1,  3.612800,  0.129200
"Connecticut","2020-12-21",6,  4.164150,  0.157800,1,  3.737500,  0.133600
"Connecticut","2020-12-22",6,  4.209833,  0.158650,1,  3.763000,  0.133600
"Connecticut","2020-12-23",6,  4.256283,  0.159317,1,  3.829600,  0.134200
"Connecticut","2020-12-24",6,  4.313267,  0.160950,1,  3.883900,  0.134800
"Connecticut","2020-12-25",6,  4.313267,  0.160950,1,  3.883900,  0.134800
"Connecticut","2020-12-26",6,  4.313267,  0.160950,1,  3.883900,  0.134800
"Connecticut","2020-12-27",6,  4.313267,  0.160950,1,  3.883900,  0.134800
"Connecticut","2020-12-28",6,  4.550217,  0.164083,1,  4.049700,  0.139700
"Connecticut","2020-12-29",6,  4.572050,  0.164767,1,  4.069700,  0.139700
"Connecticut","2020-12-30",6,  4.618567,  0.165700,1,  4.115700,  0.140900
"Connecticut","2020-12-31",6,  4.673517,  0.166417,1,  4.145700,  0.141400
"Connecticut","2021-01-01",6,  4.673517,  0.166417,1,  4.145700,  0.141400
"Connecticut","2021-01-02",6,  4.791050,  0.169817,1,  4.239400,  0.144200
"Connecticut","2021-01-03",6,  4.791050,  0.169817,1,  4.239400,  0.144200
"Connecticut","2021-01-04",6,  4.915767,  0.172567,1,  4.339700,  0.145800
"Connecticut","2021-01-05",6,  4.979400,  0.173650,1,  4.372500,  0.145800
"Connecticut","2021-01-06",6,  5.048033,  0.175133,1,  4.423500,  0.148100
"Connecticut","2021-01-07",6,  5.137600,  0.177317,1,  4.501100,  0.148100
"Connecticut","2021-01-08",6,  5.223050,  0.178833,1,  4.568800,  0.150300
"Connecticut","2021-01-09",6,  5.223050,  0.178833,1,  4.568800,  0.150300
"Connecticut","2021-01-10",6,  5.223050,  0.178833,1,  4.568800,  0.150300
"Connecticut","2021-01-11",6,  5.425100,  0.181750,1,  4.711300,  0.150300
"Connecticut","2021-01-12",6,  5.521983,  0.182617,1,  4.786100,  0.151900
"Connecticut","2021-01-13",6,  5.619283,  0.186083,1,  4.852100,  0.153600
"Connecticut","2021-01-14",6,  5.647000,  0.186633,1,  4.877600,  0.153100
"Connecticut","2021-01-15",6,  5.697517,  0.188217,1,  4.923700,  0.154200
"Connecticut","2021-01-16",6,  5.697517,  0.188217,1,  4.923700,  0.154200
"Connecticut","2021-01-17",6,  5.697517,  0.188217,1,  4.923700,  0.154200
"Connecticut","2021-01-18",6,  5.887083,  0.190917,1,  5.056200,  0.153600
"Connecticut","2021-01-19",6,  5.946600,  0.191300,1,  5.096700,  0.153600
"Connecticut","2021-01-20",6,  5.998633,  0.192750,1,  5.138300,  0.154200
"Connecticut","2021-01-21",6,  6.047183,  0.193983,1,  5.166600,  0.154700
"Connecticut","2021-01-22",6,  6.103433,  0.195833,1,  5.207600,  0.154700
"Connecticut","2021-01-23",6,  6.103433,  0.195833,1,  5.207600,  0.154700
"Connecticut","2021-01-24",6,  6.103433,  0.195833,1,  5.207600,  0.154700
"Connecticut","2021-01-25",6,  6.260000,  0.198450,1,  5.332400,  0.157500
"Connecticut","2021-01-26",6,  6.295783,  0.199350,1,  5.360600,  0.158000
"Connecticut","2021-01-27",6,  6.361617,  0.200833,1,  5.424400,  0.158600
"Connecticut","2021-01-28",6,  6.402667,  0.202350,1,  5.457700,  0.159200
"Connecticut","2021-01-29",6,  6.437550,  0.202983,1,  5.480400,  0.159700
"Connecticut","2021-01-30",6,  6.437550,  0.202983,1,  5.480400,  0.159700
"Connecticut","2021-01-31",6,  6.437550,  0.202983,1,  5.480400,  0.159700
"Connecticut","2021-02-01",6,  6.549633,  0.205433,1,  5.576900,  0.162500
"Connecticut","2021-02-02",6,  6.617883,  0.205883,1,  5.624000,  0.162500
"Connecticut","2021-02-03",6,  6.630550,  0.206817,1,  5.636800,  0.163000
"Connecticut","2021-02-04",6,  6.654167,  0.207633,1,  5.656800,  0.163000
"Connecticut","2021-02-05",6,  6.692733,  0.208583,1,  5.687300,  0.163000
"Connecticut","2021-02-06",6,  6.692733,  0.208583,1,  5.687300,  0.163000
"Connecticut","2021-02-07",6,  6.692733,  0.208583,1,  5.687300,  0.163000
"Connecticut","2021-02-08",6,  6.812917,  0.210133,1,  5.791000,  0.165800
"Connecticut","2021-02-09",6,  6.835617,  0.210800,1,  5.804800,  0.166400
"Connecticut","2021-02-10",6,  6.858367,  0.211767,1,  5.838600,  0.166400
"Connecticut","2021-02-11",6,  6.886867,  0.212883,1,  5.860800,  0.166900
"Connecticut","2021-02-12",6,  6.909183,  0.213650,1,  5.880200,  0.168000
"Connecticut","2021-02-13",6,  6.909183,  0.213650,1,  5.880200,  0.168000
"Connecticut","2021-02-14",6,  6.909183,  0.213650,1,  5.880200,  0.168000
"Connecticut","2021-02-15",6,  6.987850,  0.215883,1,  5.939000,  0.169100
"Connecticut","2021-02-16",6,  7.005550,  0.216000,1,  5.957300,  0.169100
"Connecticut","2021-02-17",6,  7.017833,  0.216733,1,  5.969500,  0.170200
