"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-29",122,8,8,0,7.000,100.000,7.000,91550,0.00,0,0.00,148431,0.70,0.77,1142.918700,1.37,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-04-30",123,8,8,0,7.000,100.000,7.000,94998,0.00,0,0.00,148431,0.70,0.77,1142.918700,1.37,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-01",126,8,8,0,6.000,100.000,6.000,99639,0.00,0,0.00,148431,0.70,0.77,1142.918700,1.37,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-02",130,8,8,0,6.000,100.000,6.000,104141,0.00,0,0.00,148431,0.70,0.77,1142.918700,1.37,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-03",130,8,8,0,6.000,100.000,6.000,108859,0.00,0,0.00,148431,0.70,0.77,1142.918700,1.37,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-04",131,8,8,0,6.000,100.000,6.000,113297,0.00,0,0.00,148431,0.70,0.77,1142.918700,1.37,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-05",132,8,8,0,6.000,100.000,6.000,115834,0.00,0,0.00,148431,0.70,0.77,1142.918700,1.37,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-06",135,9,9,0,7.000,100.000,7.000,120496,0.00,0,0.00,148431,0.70,0.87,1291.349700,1.54,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-07",137,9,9,0,7.000,100.000,7.000,124782,0.00,0,0.00,148431,0.70,0.87,1291.349700,1.54,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-08",141,9,9,0,6.000,100.000,6.000,130128,0.00,4389,18.96,148431,0.70,0.87,1291.349700,1.54,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-09",142,9,9,0,6.000,100.000,6.000,135686,0.00,4389,18.49,148431,0.70,0.87,1291.349700,1.54,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-10",143,9,9,0,6.000,100.000,6.000,140029,0.00,4389,18.19,148431,0.70,0.87,1291.349700,1.54,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-11",145,9,9,0,6.000,100.000,6.000,146688,0.00,4389,17.82,148431,0.70,0.87,1291.349700,1.54,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-12",145,9,9,0,6.000,100.000,6.000,150510,0.00,0,0.00,148431,0.70,0.87,1291.349700,1.54,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-13",145,10,10,0,7.000,100.000,7.000,154083,0.00,4389,17.23,148431,0.70,0.96,1424.937600,1.71,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-14",146,10,10,0,7.000,100.000,7.000,160239,0.00,4389,16.85,148431,0.70,0.96,1424.937600,1.71,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-15",144,9,9,0,6.000,100.000,6.000,165448,0.00,4389,16.47,148431,0.70,0.87,1291.349700,1.54,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-16",144,9,9,0,6.000,100.000,6.000,171358,0.00,4389,16.09,148431,0.70,0.87,1291.349700,1.54,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-17",150,9,9,0,6.000,100.000,6.000,177243,0.00,4389,15.80,148431,0.70,0.87,1291.349700,1.54,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-18",149,9,9,0,6.000,100.000,6.000,183912,0.00,4389,15.53,148431,0.70,0.87,1291.349700,1.54,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-19",152,9,9,0,6.000,100.000,6.000,189330,0.00,4389,15.29,148431,0.70,0.87,1291.349700,1.54,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-20",154,10,10,0,6.000,100.000,6.000,195738,0.00,4389,14.99,148431,0.70,0.96,1424.937600,1.71,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-21",156,10,10,0,6.000,100.000,6.000,202995,0.00,4389,14.66,148431,0.70,0.96,1424.937600,1.71,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-22",157,10,10,0,6.000,100.000,6.000,208561,0.00,5285,17.38,148431,0.70,0.96,1424.937600,1.71,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-23",158,10,10,0,6.000,100.000,6.000,214933,0.00,5285,17.10,148431,0.70,0.96,1424.937600,1.71,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-24",158,10,10,0,6.000,100.000,6.000,220801,0.00,5285,16.84,148431,0.70,0.96,1424.937600,1.71,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-25",160,10,10,0,6.000,100.000,6.000,226251,0.00,5285,16.66,148431,0.70,0.96,1424.937600,1.71,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-26",160,11,11,0,7.000,100.000,7.000,230749,0.00,5285,16.48,148431,0.70,1.06,1573.368600,1.88,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-27",162,11,11,0,7.000,100.000,7.000,235333,0.00,5285,16.29,148431,0.70,1.06,1573.368600,1.88,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-28",165,12,12,0,7.000,100.000,7.000,242287,0.00,5285,15.98,148431,0.70,1.15,1706.956500,2.05,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-29",166,12,12,0,7.000,100.000,7.000,248713,0.00,5285,15.75,148431,0.70,1.15,1706.956500,2.05,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-30",167,12,12,0,7.000,100.000,7.000,256395,0.00,5285,15.45,148431,0.70,1.15,1706.956500,2.05,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-05-31",166,12,12,0,7.000,100.000,7.000,261546,0.00,5285,15.29,148431,0.70,1.15,1706.956500,2.05,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-01",166,12,12,0,7.000,100.000,7.000,265896,0.00,5860,16.82,148431,0.70,1.15,1706.956500,2.05,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-02",169,12,12,0,7.000,100.000,7.000,271919,0.00,5902,16.75,148431,0.70,1.15,1706.956500,2.05,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-03",170,12,12,0,7.000,100.000,7.000,277815,0.00,5952,16.67,148431,0.70,1.15,1706.956500,2.05,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-04",170,12,12,0,7.000,100.000,7.000,285234,0.00,5999,16.62,148431,0.70,1.15,1706.956500,2.05,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-05",171,13,13,0,8.000,100.000,8.000,291638,0.00,6053,16.55,148431,0.70,1.25,1855.387500,2.22,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-06",174,15,15,0,9.000,100.000,9.000,297530,0.00,6091,16.46,148431,0.70,1.44,2137.406400,2.56,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-07",174,15,15,0,9.000,100.000,9.000,304263,0.00,6136,16.41,148431,0.70,1.44,2137.406400,2.56,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-08",176,15,15,0,9.000,100.000,9.000,309503,0.00,6179,16.42,148431,0.70,1.44,2137.406400,2.56,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-09",179,17,17,0,9.000,100.000,9.000,315390,0.00,6225,16.37,148431,0.70,1.64,2434.268400,2.90,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-10",181,17,17,0,9.000,100.000,9.000,320094,0.00,6261,16.33,148431,0.70,1.64,2434.268400,2.90,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-11",184,18,18,0,10.000,100.000,10.000,327342,0.00,6314,16.30,148431,0.70,1.73,2567.856300,3.07,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-12",185,18,18,0,10.000,100.000,10.000,335180,0.00,6349,16.22,148431,0.70,1.73,2567.856300,3.07,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-13",185,18,18,0,10.000,100.000,10.000,340637,0.00,6349,16.06,148431,0.70,1.73,2567.856300,3.07,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-14",187,18,18,0,10.000,100.000,10.000,348391,0.00,6419,16.08,148431,0.70,1.73,2567.856300,3.07,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-15",188,18,18,0,10.000,100.000,10.000,355829,0.00,6451,15.96,148431,0.70,1.73,2567.856300,3.07,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-16",190,18,18,0,9.000,100.000,9.000,363745,0.00,6481,15.89,148431,0.70,1.73,2567.856300,3.07,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-17",202,23,23,0,11.000,100.000,11.000,371182,0.00,6526,15.91,148431,0.70,2.21,3280.325100,3.93,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-18",203,23,23,0,11.000,100.000,11.000,384722,0.00,6589,15.90,148431,0.70,2.21,3280.325100,3.93,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-19",207,26,26,0,13.000,100.000,13.000,392887,0.00,6731,16.12,148431,0.70,2.50,3710.775000,4.44,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-20",208,26,26,0,12.000,100.000,12.000,401802,0.00,6755,16.06,148431,0.70,2.50,3710.775000,4.44,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-21",208,26,26,0,12.000,100.000,12.000,411920,0.00,6788,16.00,148431,0.70,2.50,3710.775000,4.44,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-22",209,26,26,0,12.000,100.000,12.000,418916,0.00,6819,15.99,148431,0.70,2.50,3710.775000,4.44,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-23",213,26,26,0,12.000,100.000,12.000,426376,0.00,6853,15.99,148431,0.70,2.50,3710.775000,4.44,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-24",214,26,26,0,12.000,100.000,12.000,431883,0.00,6883,15.96,148431,0.70,2.50,3710.775000,4.44,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-25",219,28,28,0,13.000,100.000,13.000,444252,0.00,6912,15.83,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-26",221,28,28,0,13.000,100.000,13.000,453890,0.00,6944,15.73,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-27",227,28,28,0,12.000,100.000,12.000,463017,0.00,6982,15.66,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-28",233,28,28,0,12.000,100.000,12.000,470535,0.00,7003,15.59,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-29",237,28,28,0,12.000,100.000,12.000,476519,0.00,7024,15.53,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-06-30",244,28,28,0,11.000,100.000,11.000,484196,0.00,7065,15.50,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-01",256,28,28,0,11.000,100.000,11.000,489716,0.00,7095,15.44,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-02",263,28,28,0,11.000,100.000,11.000,496835,0.00,7139,15.39,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-03",266,28,28,0,11.000,100.000,11.000,504153,0.00,7175,15.29,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-04",276,28,28,0,10.000,100.000,10.000,512288,0.00,7216,15.21,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-05",294,28,28,0,10.000,100.000,10.000,521722,0.00,7254,15.05,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-06",300,28,28,0,9.000,100.000,9.000,526592,0.00,7285,15.01,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-07",301,28,28,0,9.000,100.000,9.000,530075,0.00,7333,15.08,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-08",309,28,28,0,9.000,100.000,9.000,535857,0.00,7365,15.01,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-09",315,28,28,0,9.000,100.000,9.000,542292,0.00,7386,14.90,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-10",329,28,28,0,9.000,100.000,9.000,550562,0.00,7458,14.83,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-11",340,28,28,0,8.000,100.000,8.000,558146,0.00,7458,14.60,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-12",348,28,28,0,8.000,100.000,8.000,564647,0.00,7527,14.58,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-13",361,28,28,0,8.000,100.000,8.000,570409,0.00,7574,14.56,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-14",375,28,28,0,7.000,100.000,7.000,578409,0.00,7633,14.49,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-15",385,28,28,0,7.000,100.000,7.000,586589,0.00,7686,14.40,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-16",400,28,28,0,7.000,100.000,7.000,595558,0.00,7747,14.33,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-17",417,28,28,0,7.000,100.000,7.000,604635,0.00,7814,14.26,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-18",446,28,28,0,6.000,100.000,6.000,614455,0.00,7861,14.12,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-19",472,28,28,0,6.000,100.000,6.000,626880,0.00,7895,13.96,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-20",484,28,28,0,6.000,100.000,6.000,635660,0.00,7941,13.88,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-21",490,28,28,0,6.000,100.000,6.000,644805,0.00,7941,13.71,148431,0.70,2.69,3992.793900,4.78,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-22",496,29,29,0,6.000,100.000,6.000,654413,0.00,8020,13.67,148431,0.70,2.79,4141.224900,4.95,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-23",530,29,29,0,5.000,100.000,5.000,666283,0.00,8066,13.53,148431,0.70,2.79,4141.224900,4.95,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-24",562,29,29,0,5.000,100.000,5.000,678749,0.00,8128,13.41,148431,0.70,2.79,4141.224900,4.95,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-25",575,29,29,0,5.000,100.000,5.000,690274,0.00,8180,13.30,148431,0.70,2.79,4141.224900,4.95,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-26",596,29,29,0,5.000,100.000,5.000,701311,0.00,8401,13.47,148431,0.70,2.79,4141.224900,4.95,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-27",603,29,29,0,5.000,100.000,5.000,707791,0.00,8444,13.42,148431,0.70,2.79,4141.224900,4.95,0.00
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-28",620,30,30,0,5.000,100.000,5.000,716809,0.00,8505,13.36,148431,0.70,2.89,4289.655900,5.12,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-29",636,30,30,0,5.000,100.000,5.000,724238,0.00,8587,13.35,148431,0.70,2.89,4289.655900,5.12,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-30",652,30,30,0,5.000,100.000,5.000,735848,0.00,8667,13.28,148431,0.70,2.89,4289.655900,5.12,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-07-31",661,30,30,0,5.000,100.000,5.000,747383,0.00,8727,13.19,148431,0.70,2.89,4289.655900,5.12,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-01",674,30,30,0,4.000,100.000,4.000,758606,0.00,8781,13.08,148431,0.70,2.89,4289.655900,5.12,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-02",684,30,30,0,4.000,100.000,4.000,769043,0.00,8848,13.04,148431,0.70,2.89,4289.655900,5.12,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-03",686,30,30,0,4.000,100.000,4.000,775482,0.00,9004,13.16,148431,0.70,2.89,4289.655900,5.12,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-04",695,30,30,0,4.000,100.000,4.000,785018,0.00,9148,13.21,148431,0.70,2.89,4289.655900,5.12,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-05",699,30,30,0,4.000,100.000,4.000,792225,0.00,9148,13.07,148431,0.70,2.89,4289.655900,5.12,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-06",708,30,30,0,4.000,100.000,4.000,804345,0.00,9267,13.05,148431,0.70,2.89,4289.655900,5.12,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-07",722,30,30,0,4.000,100.000,4.000,817104,0.00,9354,12.95,148431,0.70,2.89,4289.655900,5.12,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-08",746,30,30,0,4.000,100.000,4.000,828466,0.00,9354,12.76,148431,0.70,2.89,4289.655900,5.12,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-09",756,30,30,0,4.000,100.000,4.000,841125,0.00,9354,12.58,148431,0.70,2.89,4289.655900,5.12,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-10",759,30,30,0,4.000,100.000,4.000,852111,0.00,9354,12.47,148431,0.70,2.89,4289.655900,5.12,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-11",766,31,31,0,4.000,100.000,4.000,861655,0.00,9599,12.65,148431,0.70,2.98,4423.243800,5.29,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-12",767,32,32,0,4.000,100.000,4.000,866994,0.00,9678,12.65,148431,0.70,3.08,4571.674800,5.46,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-13",777,32,32,0,4.000,100.000,4.000,877970,0.00,9678,12.48,148431,0.70,3.08,4571.674800,5.46,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-14",784,32,32,0,4.000,100.000,4.000,886489,0.00,9801,12.46,148431,0.70,3.08,4571.674800,5.46,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-15",794,32,32,0,4.000,100.000,4.000,897615,0.00,9872,12.39,148431,0.70,3.08,4571.674800,5.46,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-16",802,33,33,0,4.000,100.000,4.000,906851,0.00,9935,12.35,148431,0.70,3.18,4720.105800,5.64,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-17",804,33,33,0,4.000,100.000,4.000,914633,0.00,9973,12.31,148431,0.70,3.18,4720.105800,5.64,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-18",808,33,33,0,4.000,100.000,4.000,928614,0.00,10037,12.26,148431,0.70,3.18,4720.105800,5.64,0.01
