"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-23",   29.20,    4.46,    0.00,  106.73,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-24",   30.10,    3.08,    0.00,  132.24,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-25",   29.69,    3.16,    0.00,  132.94,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-26",   29.54,    2.89,    0.00,  137.91,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-27",   28.59,    2.92,    0.00,  141.17,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-28",   26.98,    2.78,    0.00,  143.69,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-29",   26.73,    2.95,    0.00,  148.71,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-04-30",   30.04,    1.89,    0.00,  150.33,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-01",   26.97,    1.91,    0.00,  144.51,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-02",   22.64,    1.58,    0.00,  133.29,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-03",   20.83,    1.76,    0.00,  132.59,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-04",   19.80,    1.69,    0.00,  133.08,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-05",   19.16,    1.60,    0.00,  135.05,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-06",   17.84,    1.57,    0.00,  114.87,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-07",   16.96,    1.87,    0.00,  139.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-08",   16.22,    1.61,    0.00,  142.54,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-09",   14.79,    1.77,    0.00,  142.98,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-10",   13.94,    1.42,    0.00,  144.73,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-11",   13.29,    1.46,    0.00,  144.92,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-12",   12.70,    1.59,    0.00,  144.09,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-13",   12.25,    1.36,    0.00,  168.91,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-14",   11.44,    1.09,    0.00,  153.36,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-15",   11.31,    1.19,    0.00,  158.99,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-16",   11.10,    1.04,    0.00,  165.19,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-17",   10.81,    1.16,    0.00,  169.19,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-18",   10.51,    0.99,    0.00,  172.50,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-19",   10.55,    0.93,    0.00,  178.17,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-20",   10.07,    0.85,    0.00,  181.33,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-21",    9.85,    0.81,    0.00,  188.21,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-22",    9.06,    0.72,    0.00,  192.95,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-23",    8.59,    0.72,    0.00,  200.73,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-24",    8.37,    0.66,    0.00,  210.34,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-25",    8.37,    0.65,    0.00,  220.23,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-26",    8.07,    0.55,    0.00,  225.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-27",    7.78,    0.62,    0.00,  224.50,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-28",    7.55,    0.57,    0.00,  236.27,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-29",    7.44,    0.57,    0.00,  252.13,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-30",    7.15,    0.49,    0.00,  259.46,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-05-31",    6.80,    0.47,    0.00,  267.30,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-01",    6.57,    0.49,    0.00,  274.89,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-02",    6.76,    0.48,    0.00,  289.12,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-03",    6.70,    0.38,    0.00,  306.91,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-04",    6.17,    0.46,    0.00,  305.67,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-05",    5.82,    0.42,    0.00,  305.04,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-06",    5.62,    0.41,    0.00,  317.26,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-07",    5.38,    0.42,    0.00,  318.72,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-08",    5.21,    0.36,    0.00,  324.67,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-09",    4.73,    0.35,    0.00,  321.67,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-10",    4.46,    0.37,    0.00,  322.15,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-11",    4.23,    0.29,    0.00,  320.16,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-12",    4.04,    0.38,    0.00,  324.50,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-13",    3.90,    0.37,    0.00,  319.32,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-14",    3.84,    0.33,    0.00,  320.73,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-15",    3.78,    0.32,    0.00,  319.67,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-16",    3.74,    0.33,    0.00,  327.45,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-17",    3.66,    0.29,    0.00,  325.28,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-18",    3.57,    0.29,    0.00,  330.94,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-19",    3.56,    0.19,    0.00,  336.01,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-20",    3.41,    0.21,    0.00,  334.54,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-21",    3.39,    0.22,    0.00,  338.33,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-22",    3.34,    0.23,    0.00,  338.45,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-23",    3.31,    0.24,    0.00,  329.74,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-24",    3.32,    0.23,    0.00,  323.73,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-25",    3.42,    0.24,    0.00,  323.07,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-26",    3.43,    0.24,    0.00,  310.16,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-27",    3.42,    0.21,    0.00,  313.41,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-28",    3.38,    0.20,    0.00,  309.28,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-29",    3.61,    0.17,    0.00,  301.68,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-06-30",    3.21,    0.59,    0.00,  304.12,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-01",    3.24,    0.58,    0.00,  308.20,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-02",    3.33,    0.56,    0.00,  309.89,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-03",    3.42,    0.58,    0.00,  313.32,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-04",    3.43,    0.58,    0.00,  305.35,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-05",    3.37,    0.59,    0.00,  306.46,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-06",    3.12,    0.60,    0.00,  312.26,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-07",    3.51,    0.15,    0.00,  315.72,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-08",    3.56,    0.15,    0.00,  316.36,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-09",    3.35,    0.16,    0.00,  313.14,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-10",    3.25,    0.14,    0.00,  318.41,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-11",    3.25,    0.14,    0.00,  323.40,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-12",    3.36,    0.10,    0.00,  322.67,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-13",    3.39,    0.13,    0.00,  320.73,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-14",    3.63,    0.12,    0.00,  323.16,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-15",    3.73,    0.13,    0.00,  327.57,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-16",    3.86,    0.12,    0.00,  332.80,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-17",    3.86,    0.10,    0.00,  336.24,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-18",    3.87,    0.10,    0.00,  336.69,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-19",    3.75,    0.11,    0.00,  324.78,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-20",    3.72,    0.08,    0.00,  323.06,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-21",    3.68,    0.08,    0.00,  327.56,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-22",    3.58,    0.09,    0.00,  330.54,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-23",    3.61,    0.11,    0.00,  328.35,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-24",    3.60,    0.10,    0.00,  327.08,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-25",    3.59,    0.10,    0.00,  328.29,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-26",    3.62,    0.10,    0.00,  333.70,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-27",    3.68,    0.10,    0.00,  339.52,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-28",    3.45,    0.10,    0.00,  333.08,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-29",    3.46,    0.07,    0.00,  329.12,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-30",    3.43,    0.06,    0.00,  331.95,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-07-31",    3.35,    0.07,    0.00,  326.34,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-01",    3.35,    0.06,    0.00,  334.62,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-02",    3.35,    0.06,    0.00,  338.58,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-03",    3.30,    0.05,    0.00,  334.59,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-04",    3.46,    0.05,    0.00,  344.57,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-05",    3.40,    0.07,    0.00,  352.20,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-06",    3.35,    0.05,    0.00,  351.34,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-07",    3.40,    0.05,    0.00,  352.30,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-08",    3.36,    0.05,    0.00,  346.51,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-09",    3.35,    0.05,    0.00,  351.54,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-10",    3.30,    0.05,    0.00,  353.13,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-11",    3.24,    0.05,    0.00,  357.58,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-12",    3.29,    0.03,    0.00,  368.68,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-13",    3.31,    0.04,    0.00,  380.08,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-14",    3.32,    0.05,    0.00,  391.31,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-15",    3.35,    0.05,    0.00,  401.45,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-16",    3.41,    0.05,    0.00,  410.17,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-17",    3.36,    0.05,    0.00,  412.29,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-18",    3.35,    0.05,    0.00,  404.83,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-19",    3.30,    0.05,    0.00,  399.43,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-20",    3.20,    0.04,    0.00,  394.35,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-21",    3.19,    0.03,    0.00,  404.21,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-22",    3.13,    0.03,    0.00,  408.75,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-23",    3.11,    0.03,    0.00,  406.07,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-24",    3.11,    0.03,    0.00,  409.84,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-25",    3.09,    0.05,    0.00,  410.11,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-26",    3.04,    0.04,    0.00,  403.33,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-27",    3.18,    0.05,    0.00,  405.13,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-28",    3.12,    0.05,    0.00,  404.35,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-29",    3.11,    0.05,    0.00,  403.64,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-30",    3.20,    0.05,    0.00,  422.72,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-08-31",    5.15,    0.05,    0.00,  425.81,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-01",    5.13,    0.04,    0.00,  432.96,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-02",    5.19,    0.04,    0.00,  445.63,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-03",    5.28,    0.04,    0.00,  449.71,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-04",    5.45,    0.04,    0.00,  446.45,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-05",    5.59,    0.04,    0.00,  450.78,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-06",    5.62,    0.03,    0.00,  440.21,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-07",    3.79,    0.03,    0.00,  434.79,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-08",    3.72,    0.04,    0.00,  420.71,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-09",    3.67,    0.04,    0.00,  402.19,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-10",    3.49,    0.03,    0.00,  393.26,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-11",    3.61,    0.03,    0.00,  390.56,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-12",    3.68,    0.03,    0.00,  392.89,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-13",    3.76,    0.03,    0.00,  383.37,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-14",    3.83,    0.02,    0.00,  386.67,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-15",    3.96,    0.02,    0.00,  398.31,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-16",    4.03,    0.02,    0.00,  407.01,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-17",    4.30,    0.04,    0.00,  417.80,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-18",    4.15,    0.05,    0.00,  417.81,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-19",    4.13,    0.04,    0.00,  423.33,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-20",    4.15,    0.05,    0.00,  443.66,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-21",    4.13,    0.09,    0.00,  439.96,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-22",    4.05,    0.16,    0.00,  447.54,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-23",    3.97,    0.16,    0.00,  444.48,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-24",    4.02,    0.15,    0.00,  445.55,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-25",    4.15,    0.15,    0.00,  449.29,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-26",    4.35,    0.15,    0.00,  441.58,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-27",    4.48,    0.15,    0.00,  430.14,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-28",    4.72,    0.11,    0.00,  426.18,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-29",    5.01,    0.03,    0.00,  429.29,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-09-30",    5.32,    0.04,    0.00,  449.14,19453561
