"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-04-30",11,9,1,8,82.000,11.000,9.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-01",12,9,1,8,75.000,11.000,8.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-02",17,10,1,9,59.000,10.000,6.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-03",17,10,1,9,59.000,10.000,6.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-04",17,10,1,9,59.000,10.000,6.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-05",17,10,1,9,59.000,10.000,6.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-06",17,10,1,9,59.000,10.000,6.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-07",18,10,1,9,56.000,10.000,6.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-08",20,10,1,9,50.000,10.000,5.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-09",20,10,1,9,50.000,10.000,5.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-10",20,10,1,9,50.000,10.000,5.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-11",22,11,1,10,50.000,9.000,5.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-12",22,11,1,10,50.000,9.000,5.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-13",23,11,1,10,48.000,9.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-14",23,11,1,10,48.000,9.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-15",23,11,1,10,48.000,9.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-16",23,13,1,12,56.000,8.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-17",23,13,1,12,56.000,8.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-18",24,14,1,13,58.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-19",24,14,1,13,58.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-20",24,14,1,13,58.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-21",24,14,1,13,58.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-22",25,14,1,13,56.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-23",25,14,1,13,56.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-24",25,14,1,13,56.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-25",25,18,1,17,72.000,6.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-26",25,19,1,18,76.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-27",25,20,1,19,80.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-28",25,20,1,19,80.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-29",25,21,1,20,84.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-30",25,21,1,20,84.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-05-31",25,21,1,20,84.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-01",25,21,1,20,84.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-02",25,21,1,20,84.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-03",26,21,1,20,81.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-04",26,21,1,20,81.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-05",26,22,1,21,85.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-06",26,22,1,21,85.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-07",26,22,1,21,85.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-08",28,22,1,21,79.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-09",28,22,1,21,79.000,5.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-10",28,23,1,22,82.000,4.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-11",28,23,1,22,82.000,4.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-12",28,23,1,22,82.000,4.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-13",28,25,1,24,89.000,4.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-14",28,25,1,24,89.000,4.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-15",30,25,1,24,83.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-16",34,25,1,24,74.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-17",34,25,1,24,74.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-18",36,25,1,24,69.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-19",36,25,1,24,69.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-20",37,26,2,24,70.000,8.000,5.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-21",37,26,2,24,70.000,8.000,5.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-22",41,28,2,26,68.000,7.000,5.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-23",42,28,2,26,67.000,7.000,5.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-24",42,28,2,26,67.000,7.000,5.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-25",43,28,2,26,65.000,7.000,5.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-26",43,28,2,26,65.000,7.000,5.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-27",44,28,2,26,64.000,7.000,5.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-28",45,28,2,26,62.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-29",47,28,2,26,60.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-06-30",49,29,2,27,59.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-01",49,29,2,27,59.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-02",55,29,2,27,53.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-03",55,29,2,27,53.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-04",57,29,2,27,51.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-05",57,29,2,27,51.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.01,228.000000,0.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-06",61,30,3,27,49.000,10.000,5.000,\N,\N,\N,\N,2280000,0.70,0.02,456.000000,0.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-07",61,30,3,27,49.000,10.000,5.000,\N,\N,\N,\N,2280000,0.70,0.02,456.000000,0.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-08",61,30,3,27,49.000,10.000,5.000,\N,\N,\N,\N,2280000,0.70,0.02,456.000000,0.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-09",63,35,3,32,56.000,9.000,5.000,\N,\N,\N,\N,2280000,0.70,0.02,456.000000,0.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-10",64,37,3,34,58.000,8.000,5.000,\N,\N,\N,\N,2280000,0.70,0.02,456.000000,0.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-11",64,37,3,34,58.000,8.000,5.000,\N,\N,\N,\N,2280000,0.70,0.02,456.000000,0.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-12",64,37,3,34,58.000,8.000,5.000,\N,\N,\N,\N,2280000,0.70,0.02,456.000000,0.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-13",64,37,3,34,58.000,8.000,5.000,\N,\N,\N,\N,2280000,0.70,0.02,456.000000,0.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-14",64,37,3,34,58.000,8.000,5.000,\N,\N,\N,\N,2280000,0.70,0.02,456.000000,0.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-15",64,37,3,34,58.000,8.000,5.000,\N,\N,\N,\N,2280000,0.70,0.02,456.000000,0.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-16",78,37,3,34,47.000,8.000,4.000,\N,\N,\N,\N,2280000,0.70,0.02,456.000000,0.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-17",78,37,3,34,47.000,8.000,4.000,\N,\N,\N,\N,2280000,0.70,0.02,456.000000,0.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-18",93,53,4,49,57.000,8.000,4.000,\N,\N,\N,\N,2280000,0.70,0.03,684.000000,0.04,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-19",93,53,4,49,57.000,8.000,4.000,\N,\N,\N,\N,2280000,0.70,0.03,684.000000,0.04,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-20",112,61,4,57,54.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.03,684.000000,0.04,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-21",112,61,4,57,54.000,7.000,4.000,\N,\N,\N,\N,2280000,0.70,0.03,684.000000,0.04,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-22",146,62,5,57,42.000,8.000,3.000,\N,\N,\N,\N,2280000,0.70,0.03,684.000000,0.06,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-23",170,63,5,58,37.000,8.000,3.000,\N,\N,\N,\N,2280000,0.70,0.03,684.000000,0.06,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-24",216,66,6,60,31.000,9.000,3.000,\N,\N,\N,\N,2280000,0.70,0.04,912.000000,0.07,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-25",277,66,6,60,24.000,9.000,2.000,\N,\N,\N,\N,2280000,0.70,0.04,912.000000,0.07,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-26",277,66,6,60,24.000,9.000,2.000,\N,\N,\N,\N,2280000,0.70,0.04,912.000000,0.07,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-27",326,74,8,66,23.000,11.000,2.000,\N,\N,\N,\N,2280000,0.70,0.05,1140.000000,0.09,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-28",326,74,8,66,23.000,11.000,2.000,\N,\N,\N,\N,2280000,0.70,0.05,1140.000000,0.09,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-29",326,74,8,66,23.000,11.000,2.000,\N,\N,\N,\N,2280000,0.70,0.05,1140.000000,0.09,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-30",403,74,8,66,18.000,11.000,2.000,\N,\N,\N,\N,2280000,0.70,0.05,1140.000000,0.09,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-07-31",498,77,9,68,15.000,12.000,2.000,\N,\N,\N,\N,2280000,0.70,0.06,1368.000000,0.10,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-01",498,77,9,68,15.000,12.000,2.000,\N,\N,\N,\N,2280000,0.70,0.06,1368.000000,0.10,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-02",498,77,9,68,15.000,12.000,2.000,\N,\N,\N,\N,2280000,0.70,0.06,1368.000000,0.10,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-03",498,77,9,68,15.000,12.000,2.000,\N,\N,\N,\N,2280000,0.70,0.06,1368.000000,0.10,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-04",671,93,14,79,14.000,15.000,2.000,\N,\N,\N,\N,2280000,0.70,0.09,2052.000000,0.16,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-05",799,131,16,115,16.000,12.000,2.000,\N,\N,\N,\N,2280000,0.70,0.10,2280.000000,0.18,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-06",935,152,16,136,16.000,11.000,2.000,\N,\N,\N,\N,2280000,0.70,0.10,2280.000000,0.18,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-07",1090,165,19,146,15.000,12.000,2.000,\N,\N,\N,\N,2280000,0.70,0.12,2736.000000,0.21,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-08",1090,165,19,146,15.000,12.000,2.000,\N,\N,\N,\N,2280000,0.70,0.12,2736.000000,0.21,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-09",1235,244,23,221,20.000,9.000,2.000,\N,\N,\N,\N,2280000,0.70,0.14,3192.000000,0.26,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-10",1235,244,23,221,20.000,9.000,2.000,\N,\N,\N,\N,2280000,0.70,0.14,3192.000000,0.26,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-11",1346,259,32,227,19.000,12.000,2.000,\N,\N,\N,\N,2280000,0.70,0.20,4560.000000,0.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-12",1477,280,33,247,19.000,12.000,2.000,\N,\N,\N,\N,2280000,0.70,0.21,4788.000000,0.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-13",1556,310,43,267,20.000,14.000,3.000,\N,\N,\N,\N,2280000,0.70,0.27,6156.000000,0.48,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-14",1623,354,50,304,22.000,14.000,3.000,\N,\N,\N,\N,2280000,0.70,0.31,7068.000000,0.56,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-15",1689,401,54,347,24.000,13.000,3.000,\N,\N,\N,\N,2280000,0.70,0.34,7752.000000,0.60,0.00
