"Brazil","2020-12-24",272360,0.00130
"Brazil","2020-12-25",270964,0.00130
"Brazil","2020-12-26",269570,0.00130
"Brazil","2020-12-27",268182,0.00130
"Brazil","2020-12-28",268070,0.00130
"Brazil","2020-12-29",268728,0.00130
"Brazil","2020-12-30",268528,0.00130
"Brazil","2020-12-31",270560,0.00130
"Brazil","2021-01-01",269326,0.00130
"Brazil","2021-01-02",267394,0.00130
"Brazil","2021-01-03",265590,0.00130
"Brazil","2021-01-04",264664,0.00130
"Brazil","2021-01-05",265924,0.00130
"Brazil","2021-01-06",267016,0.00130
"Brazil","2021-01-07",267452,0.00130
"Brazil","2021-01-08",267268,0.00130
"Brazil","2021-01-09",266842,0.00130
"Brazil","2021-01-10",265226,0.00130
"Brazil","2021-01-11",264344,0.00130
"Brazil","2021-01-12",265360,0.00130
"Brazil","2021-01-13",266218,0.00130
"Brazil","2021-01-14",265938,0.00130
"Brazil","2021-01-15",265648,0.00130
"Brazil","2021-01-16",265078,0.00130
"Brazil","2021-01-17",263934,0.00130
"Brazil","2021-01-18",263198,0.00130
"Brazil","2021-01-19",264102,0.00130
"Brazil","2021-01-20",265356,0.00130
"Brazil","2021-01-21",265416,0.00130
"Brazil","2021-01-22",264966,0.00130
"Brazil","2021-01-23",264630,0.00130
"Brazil","2021-01-24",263490,0.00130
"Brazil","2021-01-25",262672,0.00130
"Brazil","2021-01-26",263820,0.00130
"Brazil","2021-01-27",265122,0.00130
"Brazil","2021-01-28",265482,0.00130
"Brazil","2021-01-29",265258,0.00130
"Brazil","2021-01-30",265238,0.00130
"Brazil","2021-01-31",263840,0.00130
"Brazil","2021-02-01",263204,0.00130
"Brazil","2021-02-02",264678,0.00130
"Brazil","2021-02-03",265872,0.00130
"Brazil","2021-02-04",265708,0.00130
"Brazil","2021-02-05",265478,0.00130
"Brazil","2021-02-06",264900,0.00130
"Brazil","2021-02-07",263708,0.00130
"Brazil","2021-02-08",263496,0.00130
"Brazil","2021-02-09",264988,0.00130
"Brazil","2021-02-10",266132,0.00130
"Brazil","2021-02-11",266628,0.00130
"Brazil","2021-02-12",266700,0.00130
"Brazil","2021-02-13",266266,0.00130
"Brazil","2021-02-14",265558,0.00130
"Brazil","2021-02-15",265334,0.00130
"Brazil","2021-02-16",266344,0.00130
"Brazil","2021-02-17",267130,0.00130
"Brazil","2021-02-18",267304,0.00130
"Brazil","2021-02-19",267640,0.00130
"Brazil","2021-02-20",267228,0.00130
"Brazil","2021-02-21",266338,0.00130
"Brazil","2021-02-22",266104,0.00130
"Brazil","2021-02-23",267912,0.00130
"Brazil","2021-02-24",269358,0.00130
"Brazil","2021-02-25",270102,0.00130
"Brazil","2021-02-26",270630,0.00130
"Brazil","2021-02-27",271164,0.00130
"Brazil","2021-02-28",271012,0.00130
"Brazil","2021-03-01",266478,0.00130
"Brazil","2021-03-02",267512,0.00130
"Brazil","2021-03-03",269474,0.00130
"Brazil","2021-03-04",271392,0.00130
"Brazil","2021-03-05",273612,0.00130
"Brazil","2021-03-06",275676,0.00130
"Brazil","2021-03-07",277232,0.00130
"Brazil","2021-03-08",278426,0.00130
"Brazil","2021-03-09",280014,0.00130
"Brazil","2021-03-10",282828,0.00140
"Brazil","2021-03-11",285522,0.00140
"Brazil","2021-03-12",288232,0.00140
"Brazil","2021-03-13",291334,0.00140
"Brazil","2021-03-14",292558,0.00140
"Brazil","2021-03-15",293062,0.00140
"Brazil","2021-03-16",296838,0.00140
"Brazil","2021-03-17",300422,0.00140
"Brazil","2021-03-18",304214,0.00150
"Brazil","2021-03-19",308164,0.00150
"Brazil","2021-03-20",312198,0.00150
"Brazil","2021-03-21",313760,0.00150
"Brazil","2021-03-22",315378,0.00150
"Brazil","2021-03-23",319808,0.00150
"Brazil","2021-03-24",322852,0.00150
"Brazil","2021-03-25",326516,0.00160
"Brazil","2021-03-26",332092,0.00160
"Brazil","2021-03-27",338232,0.00160
"Brazil","2021-03-28",340614,0.00160
"Brazil","2021-03-29",342924,0.00160
"Brazil","2021-03-30",348270,0.00170
"Brazil","2021-03-31",356120,0.00170
"Brazil","2021-04-01",361884,0.00170
"Brazil","2021-04-02",366178,0.00170
"Brazil","2021-04-03",368820,0.00180
"Brazil","2021-04-04",370588,0.00180
"Brazil","2021-04-05",373626,0.00180
"Brazil","2021-04-06",380142,0.00180
"Brazil","2021-04-07",386034,0.00180
"Brazil","2021-04-08",392860,0.00190
"Brazil","2021-04-09",399056,0.00190
"Brazil","2021-04-10",402744,0.00190
"Brazil","2021-04-11",405902,0.00190
"Brazil","2021-04-12",408936,0.00200
"Brazil","2021-04-13",415694,0.00200
"Brazil","2021-04-14",421120,0.00200
"Brazil","2021-04-15",426474,0.00200
"Brazil","2021-04-16",431862,0.00210
"Brazil","2021-04-17",436786,0.00210
"Brazil","2021-04-18",439360,0.00210
"Brazil","2021-04-19",442220,0.00210
"Brazil","2021-04-20",447618,0.00210
"Brazil","2021-04-21",452870,0.00220
"Brazil","2021-04-22",455962,0.00220
"Brazil","2021-04-23",460920,0.00220
"Brazil","2021-04-24",465678,0.00220
"Brazil","2021-04-25",467880,0.00220
"Brazil","2021-04-26",470036,0.00220
"Brazil","2021-04-27",475146,0.00230
"Brazil","2021-04-28",480162,0.00230
"Brazil","2021-04-29",485124,0.00230
"Brazil","2021-04-30",489700,0.00230
"Brazil","2021-05-01",493190,0.00240
"Brazil","2021-05-02",495392,0.00240
"Brazil","2021-05-03",497066,0.00240
"Brazil","2021-05-04",501788,0.00240
"Brazil","2021-05-05",506124,0.00240
"Brazil","2021-05-06",510654,0.00240
"Brazil","2021-05-07",514570,0.00250
"Brazil","2021-05-08",518354,0.00250
"Brazil","2021-05-09",519826,0.00250
"Brazil","2021-05-10",521652,0.00250
"Brazil","2021-05-11",524994,0.00250
"Brazil","2021-05-12",528290,0.00250
"Brazil","2021-05-13",531692,0.00250
"Brazil","2021-05-14",534598,0.00260
"Brazil","2021-05-15",538320,0.00260
"Brazil","2021-05-16",539928,0.00260
"Brazil","2021-05-17",540742,0.00260
"Brazil","2021-05-18",544136,0.00260
"Brazil","2021-05-19",547836,0.00260
"Brazil","2021-05-20",551832,0.00260
"Brazil","2021-05-21",555370,0.00270
"Brazil","2021-05-22",558466,0.00270
"Brazil","2021-05-23",559534,0.00270
"Brazil","2021-05-24",560004,0.00270
"Brazil","2021-05-25",563126,0.00270
"Brazil","2021-05-26",566632,0.00270
"Brazil","2021-05-27",569716,0.00270
"Brazil","2021-05-28",573480,0.00270
"Brazil","2021-05-29",576896,0.00280
"Brazil","2021-05-30",578020,0.00280
"Brazil","2021-05-31",579952,0.00280
"Brazil","2021-06-01",583250,0.00280
"Brazil","2021-06-02",586908,0.00280
"Brazil","2021-06-03",589214,0.00280
"Brazil","2021-06-04",590240,0.00280
"Brazil","2021-06-05",592286,0.00280
"Brazil","2021-06-06",593366,0.00280
"Brazil","2021-06-07",594814,0.00280
"Brazil","2021-06-08",598514,0.00290
"Brazil","2021-06-09",601592,0.00290
"Brazil","2021-06-10",605064,0.00290
"Brazil","2021-06-11",608096,0.00290
"Brazil","2021-06-12",610690,0.00290
"Brazil","2021-06-13",612340,0.00290
"Brazil","2021-06-14",613354,0.00290
"Brazil","2021-06-15",616856,0.00290
"Brazil","2021-06-16",620378,0.00300
"Brazil","2021-06-17",622884,0.00300
"Brazil","2021-06-18",626202,0.00300
"Brazil","2021-06-19",629294,0.00300
"Brazil","2021-06-20",630518,0.00300
"Brazil","2021-06-21",631358,0.00300
"Brazil","2021-06-22",633626,0.00300
"Brazil","2021-06-23",636226,0.00300
"Brazil","2021-06-24",638782,0.00300
"Brazil","2021-06-25",641834,0.00310
"Brazil","2021-06-26",644276,0.00310
"Brazil","2021-06-27",645044,0.00310
"Brazil","2021-06-28",645396,0.00310
"Brazil","2021-06-29",647170,0.00310
"Brazil","2021-06-30",648864,0.00310
"Brazil","2021-07-01",649758,0.00310
"Brazil","2021-07-02",652924,0.00310
"Brazil","2021-07-03",655574,0.00310
"Brazil","2021-07-04",655922,0.00310
"Brazil","2021-07-05",655124,0.00310
"Brazil","2021-07-06",656180,0.00310
"Brazil","2021-07-07",656314,0.00310
"Brazil","2021-07-08",657606,0.00310
"Brazil","2021-07-09",658532,0.00310
"Brazil","2021-07-10",659868,0.00320
"Brazil","2021-07-11",660016,0.00320
"Brazil","2021-07-12",659330,0.00310
"Brazil","2021-07-13",660120,0.00320
"Brazil","2021-07-14",660884,0.00320
"Brazil","2021-07-15",661832,0.00320
"Brazil","2021-07-16",662582,0.00320
"Brazil","2021-07-17",664022,0.00320
"Brazil","2021-07-18",664032,0.00320
"Brazil","2021-07-19",663048,0.00320
"Brazil","2021-07-20",663016,0.00320
"Brazil","2021-07-21",663122,0.00320
"Brazil","2021-07-22",663842,0.00320
"Brazil","2021-07-23",664134,0.00320
"Brazil","2021-07-24",665106,0.00320
"Brazil","2021-07-25",664684,0.00320
"Brazil","2021-07-26",663624,0.00320
"Brazil","2021-07-27",663530,0.00320
"Brazil","2021-07-28",663400,0.00320
"Brazil","2021-07-29",663908,0.00320
"Brazil","2021-07-30",663294,0.00320
"Brazil","2021-07-31",664056,0.00320
"Brazil","2021-08-01",663640,0.00320
"Brazil","2021-08-02",662206,0.00320
"Brazil","2021-08-03",662282,0.00320
"Brazil","2021-08-04",661874,0.00320
"Brazil","2021-08-05",661624,0.00320
"Brazil","2021-08-06",661668,0.00320
"Brazil","2021-08-07",662688,0.00320
"Brazil","2021-08-08",662024,0.00320
"Brazil","2021-08-09",660410,0.00320
"Brazil","2021-08-10",660224,0.00320
"Brazil","2021-08-11",659430,0.00310
"Brazil","2021-08-12",659022,0.00310
"Brazil","2021-08-13",658756,0.00310
"Brazil","2021-08-14",659274,0.00310
"Brazil","2021-08-15",658830,0.00310
"Brazil","2021-08-16",657474,0.00310
"Brazil","2021-08-17",657284,0.00310
"Brazil","2021-08-18",656386,0.00310
"Brazil","2021-08-19",655770,0.00310
"Brazil","2021-08-20",655496,0.00310
"Brazil","2021-08-21",655506,0.00310
"Brazil","2021-08-22",654750,0.00310
"Brazil","2021-08-23",652866,0.00310
"Brazil","2021-08-24",651692,0.00310
"Brazil","2021-08-25",650316,0.00310
"Brazil","2021-08-26",649372,0.00310
"Brazil","2021-08-27",648504,0.00310
"Brazil","2021-08-28",648216,0.00310
"Brazil","2021-08-29",648772,0.00310
"Brazil","2021-08-30",649408,0.00310
"Brazil","2021-08-31",651170,0.00310
"Brazil","2021-09-01",650908,0.00310
"Brazil","2021-09-02",649030,0.00310
"Brazil","2021-09-03",646814,0.00310
"Brazil","2021-09-04",644474,0.00310
"Brazil","2021-09-05",641588,0.00310
"Brazil","2021-09-06",639048,0.00310
"Brazil","2021-09-07",637506,0.00300
"Brazil","2021-09-08",635760,0.00300
"Brazil","2021-09-09",633506,0.00300
"Brazil","2021-09-10",630016,0.00300
"Brazil","2021-09-11",626964,0.00300
"Brazil","2021-09-12",623318,0.00300
"Brazil","2021-09-13",619974,0.00300
"Brazil","2021-09-14",619190,0.00300
"Brazil","2021-09-15",618124,0.00300
"Brazil","2021-09-16",613750,0.00290
"Brazil","2021-09-17",609704,0.00290
"Brazil","2021-09-18",605428,0.00290
"Brazil","2021-09-19",600612,0.00290
"Brazil","2021-09-20",596406,0.00280
"Brazil","2021-09-21",595258,0.00280
"Brazil","2021-09-22",593382,0.00280
"Brazil","2021-09-23",588346,0.00280
"Brazil","2021-09-24",585072,0.00280
"Brazil","2021-09-25",580844,0.00280
"Brazil","2021-09-26",574356,0.00270
"Brazil","2021-09-27",567926,0.00270
"Brazil","2021-09-28",566396,0.00270
"Brazil","2021-09-29",563732,0.00270
"Brazil","2021-09-30",557638,0.00270
"Brazil","2021-10-01",543458,0.00260
"Brazil","2021-10-02",538764,0.00260
"Brazil","2021-10-03",535398,0.00260
"Brazil","2021-10-04",533322,0.00250
"Brazil","2021-10-05",530866,0.00250
"Brazil","2021-10-06",523870,0.00250
"Brazil","2021-10-07",517384,0.00250
"Brazil","2021-10-08",510348,0.00240
"Brazil","2021-10-09",503676,0.00240
"Brazil","2021-10-10",499222,0.00240
"Brazil","2021-10-11",495922,0.00240
"Brazil","2021-10-12",492850,0.00240
"Brazil","2021-10-13",485748,0.00230
"Brazil","2021-10-14",480002,0.00230
"Brazil","2021-10-15",474034,0.00230
"Brazil","2021-10-16",468290,0.00220
"Brazil","2021-10-17",462792,0.00220
"Brazil","2021-10-18",460152,0.00220
"Brazil","2021-10-19",457398,0.00220
"Brazil","2021-10-20",451502,0.00220
"Brazil","2021-10-21",446040,0.00210
"Brazil","2021-10-22",442832,0.00210
"Brazil","2021-10-23",437448,0.00210
"Brazil","2021-10-24",432154,0.00210
"Brazil","2021-10-25",429900,0.00210
"Brazil","2021-10-26",427946,0.00200
"Brazil","2021-10-27",422654,0.00200
"Brazil","2021-10-28",417376,0.00200
"Brazil","2021-10-29",412128,0.00200
"Brazil","2021-10-30",406838,0.00190
"Brazil","2021-10-31",407104,0.00190
"Brazil","2021-11-01",402830,0.00190
"Brazil","2021-11-02",400602,0.00190
"Brazil","2021-11-03",398732,0.00190
"Brazil","2021-11-04",393642,0.00190
"Brazil","2021-11-05",388864,0.00190
"Brazil","2021-11-06",384398,0.00180
"Brazil","2021-11-07",380166,0.00180
"Brazil","2021-11-08",376242,0.00180
"Brazil","2021-11-09",374814,0.00180
"Brazil","2021-11-10",373130,0.00180
"Brazil","2021-11-11",369120,0.00180
"Brazil","2021-11-12",365200,0.00170
"Brazil","2021-11-13",361260,0.00170
"Brazil","2021-11-14",357016,0.00170
"Brazil","2021-11-15",353154,0.00170
"Brazil","2021-11-16",351318,0.00170
"Brazil","2021-11-17",349902,0.00170
"Brazil","2021-11-18",345544,0.00160
"Brazil","2021-11-19",341020,0.00160
"Brazil","2021-11-20",336412,0.00160
"Brazil","2021-11-21",332352,0.00160
"Brazil","2021-11-22",329152,0.00160
"Brazil","2021-11-23",327964,0.00160
"Brazil","2021-11-24",326782,0.00160
"Brazil","2021-11-25",322990,0.00150
"Brazil","2021-11-26",318674,0.00150
"Brazil","2021-11-27",314926,0.00150
"Brazil","2021-11-28",310234,0.00150
"Brazil","2021-11-29",306588,0.00150
"Brazil","2021-11-30",305414,0.00150
"Brazil","2021-12-01",299350,0.00140
"Brazil","2021-12-02",294726,0.00140
"Brazil","2021-12-03",291366,0.00140
"Brazil","2021-12-04",289276,0.00140
"Brazil","2021-12-05",286078,0.00140
"Brazil","2021-12-06",284582,0.00140
"Brazil","2021-12-07",282806,0.00140
"Brazil","2021-12-08",277990,0.00130
"Brazil","2021-12-09",273606,0.00130
"Brazil","2021-12-10",269052,0.00130
"Brazil","2021-12-11",264804,0.00130
"Brazil","2021-12-12",261020,0.00120
"Brazil","2021-12-13",258870,0.00120
"Brazil","2021-12-14",257056,0.00120
"Brazil","2021-12-15",252282,0.00120
"Brazil","2021-12-16",247124,0.00120
"Brazil","2021-12-17",242892,0.00120
"Brazil","2021-12-18",238216,0.00110
"Brazil","2021-12-19",233916,0.00110
"Brazil","2021-12-20",232020,0.00110
"Brazil","2021-12-21",230200,0.00110
"Brazil","2021-12-22",226286,0.00110
"Brazil","2021-12-23",222008,0.00110
"Brazil","2021-12-24",218258,0.00100
"Brazil","2021-12-25",214304,0.00100
"Brazil","2021-12-26",211362,0.00100
"Brazil","2021-12-27",210050,0.00100
"Brazil","2021-12-28",208984,0.00100
"Brazil","2021-12-29",205342,0.00100
"Brazil","2021-12-30",201522,0.00100
"Brazil","2021-12-31",201692,0.00100
"Brazil","2022-01-01",197894,0.00090
"Brazil","2022-01-02",194210,0.00090
"Brazil","2022-01-03",191082,0.00090
"Brazil","2022-01-04",189902,0.00090
"Brazil","2022-01-05",188324,0.00090
"Brazil","2022-01-06",184806,0.00090
"Brazil","2022-01-07",181972,0.00090
"Brazil","2022-01-08",178748,0.00090
"Brazil","2022-01-09",176432,0.00080
"Brazil","2022-01-10",174346,0.00080
"Brazil","2022-01-11",173498,0.00080
"Brazil","2022-01-12",172202,0.00080
"Brazil","2022-01-13",169262,0.00080
"Brazil","2022-01-14",166656,0.00080
"Brazil","2022-01-15",163778,0.00080
"Brazil","2022-01-16",161188,0.00080
"Brazil","2022-01-17",158948,0.00080
"Brazil","2022-01-18",158636,0.00080
"Brazil","2022-01-19",157944,0.00080
"Brazil","2022-01-20",155888,0.00070
"Brazil","2022-01-21",153886,0.00070
"Brazil","2022-01-22",151656,0.00070
"Brazil","2022-01-23",149432,0.00070
"Brazil","2022-01-24",147802,0.00070
"Brazil","2022-01-25",147830,0.00070
"Brazil","2022-01-26",147756,0.00070
"Brazil","2022-01-27",146524,0.00070
"Brazil","2022-01-28",145338,0.00070
"Brazil","2022-01-29",144056,0.00070
"Brazil","2022-01-30",142846,0.00070
"Brazil","2022-01-31",141826,0.00070
"Brazil","2022-02-01",142530,0.00070
"Brazil","2022-02-02",143332,0.00070
"Brazil","2022-02-03",142858,0.00070
"Brazil","2022-02-04",142642,0.00070
"Brazil","2022-02-05",142050,0.00070
"Brazil","2022-02-06",140970,0.00070
"Brazil","2022-02-07",139836,0.00070
"Brazil","2022-02-08",141402,0.00070
"Brazil","2022-02-09",142992,0.00070
"Brazil","2022-02-10",142290,0.00070
"Brazil","2022-02-11",142458,0.00070
"Brazil","2022-02-12",142184,0.00070
"Brazil","2022-02-13",141054,0.00070
"Brazil","2022-02-14",140186,0.00070
"Brazil","2022-02-15",141258,0.00070
"Brazil","2022-02-16",142470,0.00070
"Brazil","2022-02-17",142402,0.00070
"Brazil","2022-02-18",142790,0.00070
"Brazil","2022-02-19",142454,0.00070
"Brazil","2022-02-20",141460,0.00070
"Brazil","2022-02-21",140890,0.00070
"Brazil","2022-02-22",141858,0.00070
"Brazil","2022-02-23",142982,0.00070
"Brazil","2022-02-24",143242,0.00070
"Brazil","2022-02-25",143054,0.00070
"Brazil","2022-02-26",142688,0.00070
"Brazil","2022-02-27",141558,0.00070
"Brazil","2022-02-28",140778,0.00070
"Brazil","2022-03-01",136922,0.00070
"Brazil","2022-03-02",136022,0.00060
"Brazil","2022-03-03",135682,0.00060
"Brazil","2022-03-04",135802,0.00060
"Brazil","2022-03-05",136648,0.00070
"Brazil","2022-03-06",136652,0.00070
"Brazil","2022-03-07",136418,0.00070
"Brazil","2022-03-08",136892,0.00070
"Brazil","2022-03-09",136510,0.00070
"Brazil","2022-03-10",136464,0.00070
"Brazil","2022-03-11",136052,0.00060
"Brazil","2022-03-12",136236,0.00070
"Brazil","2022-03-13",135918,0.00060
"Brazil","2022-03-14",134958,0.00060
"Brazil","2022-03-15",133998,0.00060
"Brazil","2022-03-16",133378,0.00060
"Brazil","2022-03-17",133026,0.00060
"Brazil","2022-03-18",132664,0.00060
"Brazil","2022-03-19",132750,0.00060
"Brazil","2022-03-20",132432,0.00060
"Brazil","2022-03-21",131286,0.00060
"Brazil","2022-03-22",130776,0.00060
"Brazil","2022-03-23",130080,0.00060
"Brazil","2022-03-24",129348,0.00060
"Brazil","2022-03-25",128778,0.00060
"Brazil","2022-03-26",128628,0.00060
"Brazil","2022-03-27",128466,0.00060
"Brazil","2022-03-28",126968,0.00060
"Brazil","2022-03-29",126168,0.00060
"Brazil","2022-03-30",125474,0.00060
"Brazil","2022-03-31",125980,0.00060
"Brazil","2022-04-01",125486,0.00060
"Brazil","2022-04-02",124790,0.00060
"Brazil","2022-04-03",124416,0.00060
"Brazil","2022-04-04",124328,0.00060
"Brazil","2022-04-05",123392,0.00060
"Brazil","2022-04-06",122640,0.00060
"Brazil","2022-04-07",122280,0.00060
"Brazil","2022-04-08",121318,0.00060
"Brazil","2022-04-09",120682,0.00060
"Brazil","2022-04-10",120456,0.00060
"Brazil","2022-04-11",120168,0.00060
"Brazil","2022-04-12",120148,0.00060
"Brazil","2022-04-13",120062,0.00060
"Brazil","2022-04-14",119196,0.00060
"Brazil","2022-04-15",118404,0.00060
"Brazil","2022-04-16",117536,0.00060
"Brazil","2022-04-17",117324,0.00060
"Brazil","2022-04-18",117048,0.00060
"Brazil","2022-04-19",116540,0.00060
"Brazil","2022-04-20",116268,0.00060
"Brazil","2022-04-21",115520,0.00060
"Brazil","2022-04-22",114728,0.00050
"Brazil","2022-04-23",114134,0.00050
"Brazil","2022-04-24",113968,0.00050
"Brazil","2022-04-25",113700,0.00050
"Brazil","2022-04-26",113182,0.00050
"Brazil","2022-04-27",112796,0.00050
"Brazil","2022-04-28",112278,0.00050
"Brazil","2022-04-29",111832,0.00050
"Brazil","2022-04-30",111574,0.00050
"Brazil","2022-05-01",111134,0.00050
"Brazil","2022-05-02",111002,0.00050
"Brazil","2022-05-03",110806,0.00050
"Brazil","2022-05-04",110066,0.00050
"Brazil","2022-05-05",109576,0.00050
"Brazil","2022-05-06",109360,0.00050
"Brazil","2022-05-07",109290,0.00050
"Brazil","2022-05-08",109076,0.00050
"Brazil","2022-05-09",108764,0.00050
"Brazil","2022-05-10",108622,0.00050
"Brazil","2022-05-11",108394,0.00050
"Brazil","2022-05-12",107400,0.00050
"Brazil","2022-05-13",107062,0.00050
"Brazil","2022-05-14",107116,0.00050
"Brazil","2022-05-15",107068,0.00050
"Brazil","2022-05-16",106914,0.00050
"Brazil","2022-05-17",106160,0.00050
"Brazil","2022-05-18",105616,0.00050
"Brazil","2022-05-19",105140,0.00050
"Brazil","2022-05-20",105738,0.00050
"Brazil","2022-05-21",105542,0.00050
"Brazil","2022-05-22",106372,0.00050
"Brazil","2022-05-23",105042,0.00050
"Brazil","2022-05-24",104976,0.00050
"Brazil","2022-05-25",104664,0.00050
"Brazil","2022-05-26",103892,0.00050
"Brazil","2022-05-27",103716,0.00050
"Brazil","2022-05-28",103700,0.00050
"Brazil","2022-05-29",103588,0.00050
"Brazil","2022-05-30",103062,0.00050
"Brazil","2022-05-31",103382,0.00050
"Brazil","2022-06-01",103096,0.00050
"Brazil","2022-06-02",102962,0.00050
"Brazil","2022-06-03",102576,0.00050
"Brazil","2022-06-04",102284,0.00050
"Brazil","2022-06-05",102142,0.00050
"Brazil","2022-06-06",102018,0.00050
"Brazil","2022-06-07",102110,0.00050
"Brazil","2022-06-08",102228,0.00050
"Brazil","2022-06-09",102114,0.00050
"Brazil","2022-06-10",101998,0.00050
"Brazil","2022-06-11",102120,0.00050
"Brazil","2022-06-12",102028,0.00050
"Brazil","2022-06-13",102078,0.00050
"Brazil","2022-06-14",102200,0.00050
"Brazil","2022-06-15",102282,0.00050
"Brazil","2022-06-16",102036,0.00050
"Brazil","2022-06-17",101640,0.00050
"Brazil","2022-06-18",101364,0.00050
"Brazil","2022-06-19",101254,0.00050
"Brazil","2022-06-20",102024,0.00050
"Brazil","2022-06-21",102340,0.00050
"Brazil","2022-06-22",102328,0.00050
