"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-12",    0.43,    0.00,    0.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-13",    0.43,    0.00,    0.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-14",    0.43,    0.00,    0.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-15",    0.14,    0.00,    0.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-16",    0.29,    0.00,    0.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-17",    0.14,    0.00,    0.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-18",    0.14,    0.00,    0.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-19",    0.14,    0.00,    0.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-20",    0.14,    0.00,    0.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-21",    0.14,    0.00,    0.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-22",    0.71,    0.00,    0.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-23",    0.57,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-24",    0.57,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-25",    0.57,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-26",    0.57,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-27",    0.57,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-28",    1.43,    0.00,    0.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-02-29",    1.14,    0.00,    0.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-01",    1.14,    0.00,    0.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-02",    1.14,    0.00,    0.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-03",    2.00,    0.00,    0.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-04",    2.00,    0.00,    0.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-05",    2.29,    0.00,    0.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-06",    1.43,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-07",    3.43,    0.00,    0.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-08",    3.43,    0.00,    0.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-09",    3.43,    0.00,    0.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-10",    6.71,    0.00,    1.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-11",    6.71,    0.00,    1.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-12",    8.00,    0.00,    1.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-13",    8.00,    0.00,    1.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-14",    5.71,    0.00,    1.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-15",    7.57,    0.00,    2.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-16",    7.57,    0.00,    2.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-17",    3.43,    0.00,    1.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-18",    5.57,    0.00,    1.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-19",    7.86,    0.00,    2.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-20",    7.86,    0.29,    2.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-21",    9.71,    0.29,    3.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-22",    7.86,    0.29,    2.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-23",   14.29,    0.29,    2.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-24",   21.43,    0.29,    3.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-25",   31.43,    0.29,    3.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-26",   27.57,    0.29,    3.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-27",   37.86,    0.00,    3.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-28",   45.00,    0.00,    2.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-29",   59.57,    0.14,    2.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-30",   59.00,    0.43,    2.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-03-31",   59.43,    0.57,    2.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-01",   68.71,    0.86,    1.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-02",   98.71,    0.86,    6.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-03",  122.71,    1.00,    8.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-04",  148.14,    1.14,   10.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-05",  175.57,    1.00,   12.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-06",  209.29,    0.86,   15.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-07",  242.14,    0.86,   17.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-08",  263.57,    0.57,   25.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-09",  280.86,    0.86,   24.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-10",  299.43,    1.00,   44.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-11",  318.71,    1.43,   66.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-12",  332.00,    1.71,   76.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-13",  349.29,    2.00,   97.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-14",  367.71,    2.29,  106.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-15",  386.57,    3.00,  113.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-16",  405.00,    3.00,  118.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-17",  420.29,    3.00,  110.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-18",  366.57,    2.43,   85.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-19",  379.71,    2.71,   86.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-20",  392.00,    2.57,   72.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-21",  403.14,    2.57,   72.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-22",  410.43,    2.71,   73.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-23",  418.71,    3.00,   77.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-24",  425.57,    3.86,   81.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-25",  501.57,    4.86,   99.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-26",  509.71,    5.00,   98.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-27",  510.57,    5.57,  104.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-28",  517.86,    6.14,  105.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-29",  527.29,    6.57,  111.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-04-30",  532.14,    7.00,  113.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-01",  536.71,    6.71,  111.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-02",  540.86,    6.86,  111.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-03",  544.86,    7.14,  112.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-04",  555.86,    7.86,  125.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-05",  544.57,    8.14,  138.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-06",  544.14,    8.43,  147.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-07",  537.00,    8.57,  163.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-08",  536.43,    9.00,  184.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-09",  545.43,    9.43,  233.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-10",  576.43,   10.29,  291.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-11",  592.57,    9.14,  345.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-12",  638.43,    8.14,  408.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-13",  664.00,    7.00,  452.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-14",  692.00,    6.14,  479.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-15",  719.71,    5.14,  498.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-16",  744.29,    4.14,  519.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-17",  737.14,    3.14,  529.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-18",  758.86,    3.29,  599.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-19",  771.71,    3.43,  682.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-20",  802.57,    3.86,  755.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-21",  830.57,    4.14,  832.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-22",  865.86,    4.43,  924.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-23",  868.14,    4.29,  937.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-24",  875.29,    3.57,  934.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-25",  873.86,    3.43,  868.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-26",  860.43,    3.71,  741.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-27",  852.14,    3.14,  651.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-28",  804.86,    3.00,  561.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-29",  754.00,    2.71,  471.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-30",  741.71,    2.57,  435.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-05-31",  724.57,    2.71,  410.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-01",  697.86,    2.57,  383.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-02",  671.71,    2.29,  392.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-03",  627.14,    2.14,  397.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-04",  640.86,    2.14,  412.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-05",  638.86,    2.00,  462.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-06",  624.57,    1.86,  502.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-07",  607.29,    1.71,  553.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-08",  597.71,    2.14,  562.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-09",  588.00,    2.00,  573.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-10",  592.57,    2.00,  694.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-11",  566.86,    1.86,  808.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-12",  551.00,    1.86,  801.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-13",  531.71,    1.86,  814.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-14",  498.00,    1.86,  808.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-15",  465.71,    1.43,  836.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-16",  439.71,    1.43,  874.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-17",  408.14,    1.57,  788.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-18",  395.14,    1.71,  715.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-19",  378.00,    1.86,  721.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-20",  363.29,    1.86,  713.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-21",  375.86,    1.86,  707.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-22",  381.00,    1.71,  702.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-23",  385.86,    1.71,  691.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-24",  395.57,    1.71,  695.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-25",  401.57,    1.43,  703.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-26",  404.00,    1.43,  639.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-27",  403.86,    1.43,  582.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-28",  410.29,    1.57,  570.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-29",  420.43,    1.57,  575.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-06-30",  426.29,    1.43,  551.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-01",  419.43,    1.29,  536.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-02",  415.14,    1.29,  499.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-03",  452.57,    1.14,  526.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-04",  499.57,    1.43,  574.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-05",  534.71,    1.43,  555.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-06",  546.00,    1.43,  520.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-07",  561.86,    1.57,  592.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-08",  568.00,    1.57,  588.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-09",  586.86,    1.57,  700.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-10",  558.43,    1.71,  688.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-11",  513.71,    1.43,  684.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-12",  473.43,    1.43,  691.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-13",  447.14,    1.43,  684.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-14",  424.71,    1.29,  615.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-15",  400.43,    1.14,  590.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-16",  364.57,    1.00,  548.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-17",  338.86,    1.00,  639.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-18",  322.57,    1.00,  609.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-19",  295.43,    0.86,  589.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-20",  285.00,    0.86,  586.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-21",  275.00,    0.86,  562.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-22",  269.43,    1.00,  562.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-23",  265.57,    1.00,  490.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-24",  261.00,    0.86,  398.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-25",  264.43,    0.71,  387.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-26",  284.43,    0.71,  416.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-27",  283.43,    0.71,  412.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-28",  292.57,    0.86,  420.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-29",  312.43,    0.71,  406.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-30",  319.29,    1.00,  396.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-07-31",  322.43,    1.14,  382.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-01",  314.00,    1.14,  375.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-02",  298.00,    1.00,  347.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-03",  283.71,    0.86,  336.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-04",  258.00,    0.57,  312.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-05",  240.71,    0.86,  311.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-06",  231.71,    0.71,  301.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-07",  222.14,    0.71,  300.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-08",  220.00,    0.71,  284.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-09",  218.00,    0.86,  279.00,    0.00,9630959
